Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,4,,,,
2,down,SZA,I Hate U,1,1,6,,,,
3,up,Summer Walker,No Love,3,1,10,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,10,,,,
5,up,Summer Walker,Insane,5,3,10,,,,
6,up,The Weeknd,Blinding Lights,6,1,111,94,2019-12-01,1,2020-03-01
7,up,SZA,Good Days,9,1,55,39,2021-01-03,8,2021-01-10
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,45,6,2021-03-14,2,2021-05-09
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,51,37,2021-02-21,8,2021-03-21
10,up,GIVĒON,For Tonight,10,2,16,,,,
11,up,Doja Cat,Streets,15,2,56,27,2021-01-24,7,2021-03-07
12,down,Summer Walker,Unloyal,11,7,10,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,1,114,34,2019-10-06,34,2019-10-06
14,down,Summer Walker,Toxic (feat. Lil Durk),12,6,10,,,,
15,-,The Weeknd,Gasoline,-,5,1,,,,
16,up,Summer Walker,Reciprocate,16,5,10,,,,
17,down,Summer Walker,Bitter (Narration By Cardi B),13,2,10,,,,
18,up,Summer Walker,Constant B******t,19,9,10,,,,
19,up,Steve Lacy,Dark Red,21,12,23,,,,
20,down,Summer Walker & City Girls,Ex For A Reason,18,2,13,,,,
21,down,Summer Walker,Throw It Away,17,4,10,,,,
22,down,Daniel Caesar,Get You (feat. Kali Uchis),20,15,112,,,,
23,down,The Weeknd,Die For You,22,3,78,,,,
24,down,Summer Walker,Switch A N***a Out,23,15,10,,,,
25,down,Brent Faiyaz,MERCEDES,24,5,6,,,,
26,up,The Weeknd,Save Your Tears,28,3,69,80,2020-03-22,1,2021-03-21
27,up,Ari Lennox,Pressure,30,13,18,,,,
28,down,J. Cole,Work Out,25,9,108,,,,
29,up,H.E.R.,Damage,39,3,64,,,,
30,up,The Weeknd,The Hills,41,9,113,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,3,38,76,2021-04-25,2,2021-05-02
32,down,Realestk,Wfm,27,17,8,,,,
33,up,Tems,Free Mind,49,1,3,,,,
34,up,Childish Gambino,Redbone,35,12,114,,,,
35,down,Chlöe,Have Mercy,34,1,18,,,,
36,down,Summer Walker,Closure,26,13,10,,,,
37,up,SZA,Love Galore (feat. Travis Scott),42,11,112,,,,
38,up,Bryson Tiller,Don't,44,3,114,,,,
39,down,Summer Walker,Circus,32,12,10,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),48,8,107,,,,
41,down,Chris Brown & Young Thug,Go Crazy,37,1,88,98,2020-05-31,13,2020-08-16
42,up,Bryson Tiller,Exchange,46,4,114,,,,
43,down,Capella Grey,Gyalis,31,1,33,,,,
44,down,Summer Walker,You Don’t Know Me,33,10,10,,,,
45,up,Miguel,Sure Thing,45,3,72,,,,
46,down,H.E.R.,Come Through (feat. Chris Brown),43,4,38,,,,
47,-,The Weeknd,Sacrifice,-,2,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,105,,,,
49,down,SZA,Broken Clocks,47,20,89,,,,
50,-,The Weeknd,How Do I Make You Love Me?,-,7,1,,,,
51,down,Summer Walker,4th Baby Mama,36,14,10,,,,
52,down,The Weeknd,Take My Breath,40,1,23,,,,
53,down,SZA,The Weekend,50,20,111,,,,
54,up,Tems,Found (feat. Brent Faiyaz),60,8,16,,,,
55,down,Kali Uchis,telepatía,52,4,47,27,2021-02-28,6,2021-03-28
56,-,The Weeknd,Dawn FM,-,15,1,,,,
57,down,Brent Faiyaz,Wasting Time (feat. Drake),54,1,28,,,,
58,down,Khalid,Better,53,13,114,,,,
59,down,H.E.R.,Could've Been (feat. Bryson Tiller),57,24,11,,,,
60,up,The Weeknd,Call Out My Name,65,13,114,,,,
61,down,6LACK,Rent Free,51,26,4,,,,
62,down,Brent Faiyaz,Trust,56,7,100,,,,
63,-,The Weeknd,Out of Time,-,4,1,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),58,13,114,,,,
65,-,The Weeknd,Take My Breath,-,8,1,,,,
66,up,Lucky Daye,Over,80,1,13,,,,
67,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),66,20,6,,,,
68,-,The Weeknd,Is There Someone Else?,-,6,1,,,,
69,up,PARTYNEXTDOOR,Break From Toronto,79,48,26,,,,
70,down,Khalid,Location,61,28,114,,,,
71,up,GIVĒON,All To Me,78,11,41,,,,
72,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,10,1,,,,
73,up,Steve Lacy,Infrunami,99,50,2,,,,
74,-,The Weeknd,Best Friends,-,12,1,,,,
75,-,The Weeknd,Starry Eyes,-,13,1,,,,
76,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,4,114,95,2019-11-17,95,2019-11-17
77,-,The Weeknd,Less Than Zero,-,8,1,,,,
78,down,Doja Cat,Say So,67,2,110,100,2020-02-02,6,2020-05-03
79,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,16,1,,,,
80,down,Brent Faiyaz,Dead Man Walking,62,3,69,,,,
81,down,Brent Faiyaz,Clouded,69,8,101,,,,
82,down,Summer Walker,Broken Promises,55,18,10,,,,
83,-,The Weeknd,A Tale By Quincy,-,21,1,,,,
84,-,The Weeknd,Don’t Break My Heart,-,17,1,,,,
85,down,Khalid,Young Dumb & Broke,59,28,114,,,,
86,-,The Weeknd,Every Angel is Terrifying,-,19,1,,,,
87,down,Joji,SLOW DANCING IN THE DARK,73,22,109,,,,
88,down,Brent Faiyaz,Rehab (Winter In Paris),76,13,99,,,,
89,down,The Weeknd,Acquainted,86,35,106,,,,
90,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),71,2,114,79,2019-11-10,77,2019-11-17
