Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,21,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,8,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,81,94,2019-12-01,1,2020-03-01
5,down,SZA,Good Days,4,1,25,39,2021-01-03,8,2021-01-10
6,up,Doja Cat,Streets,8,2,26,27,2021-01-24,7,2021-03-07
7,up,Kali Uchis,telepatía,7,4,17,27,2021-02-28,6,2021-03-28
8,up,Chris Brown,No Guidance (feat. Drake),11,1,84,34,2019-10-06,34,2019-10-06
9,up,H.E.R.,Damage,10,3,34,,,,
10,down,Mooski,Track Star,6,3,21,88,2021-04-18,88,2021-04-18
11,down,H.E.R.,Come Through (feat. Chris Brown),9,4,8,,,,
12,up,Chris Brown & Young Thug,Go Crazy,12,1,58,98,2020-05-31,13,2020-08-16
13,up,The Weeknd,Save Your Tears,13,3,39,80,2020-03-22,1,2021-03-21
14,up,Miguel,Sure Thing,14,3,42,,,,
15,up,Kayla Nicole,Bundles (feat. Taylor Girlz),15,15,5,,,,
16,up,GIVĒON,All To Me,19,11,14,,,,
17,up,Giveon,Like I Want You,18,8,47,,,,
18,down,Jazmine Sullivan,Pick Up Your Feelings,16,5,30,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,75,,,,
20,up,SZA,Love Galore (feat. Travis Scott),24,11,82,,,,
21,up,Summer Walker,Body,42,5,84,,,,
22,down,Ella Mai,Not Another Love Song,20,10,37,,,,
23,up,J. Cole,Work Out,27,9,78,,,,
24,up,Brent Faiyaz,Dead Man Walking,25,3,39,,,,
25,down,SZA,Hit Different (feat. Ty Dolla $ign),23,2,41,48,2020-09-13,48,2020-09-13
26,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),21,18,4,,,,
27,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),43,4,84,95,2019-11-17,95,2019-11-17
28,down,Childish Gambino,Redbone,26,12,84,,,,
29,down,T-Pain & Kehlani,I Like Dat,17,13,5,,,,
30,up,Summer Walker & Usher,Come Thru,60,3,84,91,2019-11-10,74,2019-12-01
31,up,T-Pain,Bartender (feat. Akon),92,31,2,,,,
32,up,The Weeknd,The Hills,34,9,83,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),30,15,82,,,,
34,up,Capella Grey,Gyalis,59,1,3,,,,
35,down,Khalid,Better,29,13,84,,,,
36,down,Khalid,Location,35,28,84,,,,
37,down,Khalid,Young Dumb & Broke,36,28,84,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),28,13,84,,,,
39,down,SZA,The Weekend,37,20,81,,,,
40,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),51,2,84,79,2019-11-10,77,2019-11-17
41,down,VEDO,You Got It,32,2,42,71,2020-09-27,67,2020-10-04
42,down,Jhené Aiko,B.S. (feat. H.E.R.),33,1,67,79,2020-03-08,73,2020-03-15
43,down,H.E.R.,Slide (feat. YG),38,7,84,,,,
44,up,The Weeknd,Call Out My Name,47,13,84,,,,
45,-,Trinidad Cardona,Dinero,-,14,1,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),40,8,77,,,,
47,down,Summer Walker & NO1-NOAH,White Tee,31,8,23,,,,
48,down,SZA,Broken Clocks,46,20,59,,,,
49,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",39,4,20,,,,
50,down,Khalid,Talk,45,19,84,86,2019-10-06,86,2019-10-06
51,down,Doja Cat,Say So,41,2,80,100,2020-02-02,6,2020-05-03
52,up,Brent Faiyaz,Clouded,52,8,71,,,,
53,down,Bryson Tiller,Exchange,49,4,84,,,,
54,down,Mario,Let Me Love You,50,32,75,,,,
55,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),48,6,23,,,,
56,up,Brent Faiyaz,Trust,56,7,70,,,,
57,up,Miguel,Adorn,62,39,35,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),61,4,76,99,2020-04-12,91,2020-04-19
59,up,Jhené Aiko,Sativa (feat. Swae Lee),63,4,81,,,,
60,down,Brent Faiyaz,Rehab (Winter In Paris),57,13,69,,,,
61,down,TLC,No Scrubs,53,30,50,,,,
62,up,The Weeknd,Die For You,68,3,48,,,,
63,up,Tink,Bottom Bitch,64,14,23,,,,
64,up,Usher & Alicia Keys,My Boo,69,5,56,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,22,30,,,,
66,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,31,74,,,,
67,down,Jazmine Sullivan,On It (feat. Ari Lennox),66,8,23,,,,
68,up,6LACK,Pretty Little Fears (feat. J. Cole),73,52,66,,,,
69,up,The Weeknd,Acquainted,70,35,76,,,,
70,down,Queen Naija,Lie To Me (feat. Lil Durk),55,2,37,,,,
71,down,Bryson Tiller,Don't,58,3,84,,,,
72,up,Miguel,Sky Walker (feat. Travis Scott),72,45,50,,,,
73,up,Joji,SLOW DANCING IN THE DARK,76,22,83,,,,
74,up,Rihanna,Disturbia,85,12,5,,,,
75,up,Alicia Keys,If I Ain't Got You,77,43,32,,,,
76,down,PARTYNEXTDOOR,BELIEVE IT,74,2,64,100,2020-03-29,55,2020-04-05
77,up,Kehlani,Can I (feat. Tory Lanez),79,1,54,79,2020-05-17,79,2020-05-17
78,up,SZA,Garden (Say It Like Dat),81,39,28,,,,
79,down,Jay Sean,Down (feat. Lil Wayne),78,70,14,,,,
80,up,Kehlani,Toxic,80,3,63,,,,
81,-,Summer Walker,Playing Games,-,8,35,,,,
82,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),84,53,32,,,,
83,down,John Legend,All of Me,82,73,16,,,,
84,down,Queen Naija & Ari Lennox,Set Him Up,54,15,10,,,,
85,down,Chris Brown,Heat (feat. Gunna),71,8,81,,,,
86,up,Brent Faiyaz,Been Away,86,4,71,,,,
87,down,Giveon,Still Your Best,44,8,37,,,,
88,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,9,1,,,,
89,-,Summer Walker,Girls Need Love,-,10,9,,,,
90,-,Summer Walker,Over It,-,9,22,,,,
91,-,H.E.R.,We Made It,-,28,1,,,,
92,-,Masego & Don Toliver,Mystery Lady,-,59,3,,,,
93,up,H.E.R.,Inner City Blues (Make Me Wanna Holler),98,93,2,,,,
94,up,"OG Parker, Chris Brown & PnB Rock",Rain Down (feat. Latto & Layton Greene),99,94,2,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,91,4,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,35,3,,,,
97,-,The Weeknd,Can't Feel My Face,-,27,6,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,84,7,,,,
99,down,Brent Faiyaz,F**k the World (Summer in London),89,10,71,,,,
100,down,Khalid,8TEEN,90,58,40,,,,
