Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Tory Lanez & T-Pain,Jerry Sprunger,28,1,2,85,2019-11-10,34,2019-11-24
3,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),2,2,2,79,2019-11-10,77,2019-11-17
4,down,Summer Walker & Usher,Come Thru,3,3,2,91,2019-11-10,74,2019-12-01
5,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),4,4,2,95,2019-11-17,95,2019-11-17
6,down,Summer Walker,Body,5,5,2,,,,
7,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),6,6,2,,,,
8,down,Summer Walker,Drunk Dialing...LODT,7,7,2,,,,
9,down,Summer Walker,Playing Games,8,8,2,,,,
10,up,Chris Brown,Heat (feat. Gunna),10,8,2,,,,
11,down,Summer Walker,Over It,9,9,2,,,,
12,down,Summer Walker,Potential,11,11,2,,,,
13,down,Summer Walker,Tonight,12,12,2,,,,
14,down,Summer Walker & Drake,Girls Need Love (Remix),13,13,2,,,,
15,down,Summer Walker & PARTYNEXTDOOR,Just Might,14,14,2,,,,
16,down,Summer Walker & 6LACK,Like It,15,15,2,,,,
17,down,Summer Walker,Fun Girl,16,16,2,,,,
18,up,Jacquees,Risk It All (feat. Tory Lanez),50,18,2,,,,
19,up,H.E.R.,Slide (feat. YG),22,7,2,,,,
20,down,Summer Walker,Me,17,17,2,,,,
21,down,Summer Walker,Nobody Else,18,18,2,,,,
22,up,Khalid,Talk,23,19,2,86,2019-10-06,86,2019-10-06
23,down,Summer Walker,Anna Mae,19,19,2,,,,
24,up,Khalid,Better,24,13,2,,,,
25,down,Summer Walker,Off of You,20,20,2,,,,
26,down,Kaash Paige,Love Songs,21,17,2,,,,
27,up,Doja Cat & Tyga,Juicy,60,13,2,,,,
28,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),27,11,2,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),53,4,2,99,2020-04-12,91,2020-04-19
30,up,Doja Cat,Cyber Sex,49,22,2,,,,
31,down,Doja Cat,Juicy,25,25,2,,,,
32,down,Teyana Taylor & Kehlani,Morning,26,26,2,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),30,13,2,,,,
34,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),33,31,2,,,,
35,up,Jacquees,Round II,58,35,2,,,,
36,down,Doja Cat,Rules,32,32,2,,,,
37,down,Jhené Aiko,Triggered (freestyle),35,6,2,,,,
38,-,Tory Lanez,The Take (feat. Chris Brown),-,2,1,65,2019-11-24,65,2019-11-24
39,down,Bryson Tiller,Don't,36,3,2,,,,
40,down,Ali Gatie,It's You,31,30,2,41,2019-10-06,35,2019-10-27
41,down,Doja Cat,Candy,34,34,2,,,,
42,up,Jacquees,Your Peace (feat. Lil Baby),67,42,2,,,,
43,down,Khalid,Location,37,28,2,,,,
44,down,Joji,SLOW DANCING IN THE DARK,38,22,2,,,,
45,down,Khalid,Young Dumb & Broke,40,28,2,,,,
46,down,Bryson Tiller,Exchange,39,4,2,,,,
47,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,5,1,95,2019-11-24,95,2019-11-24
48,down,K. Michelle,The Rain,29,29,2,,,,
49,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,7,1,,,,
50,down,SZA,Love Galore (feat. Travis Scott),42,11,2,,,,
51,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,4,1,81,2019-11-24,81,2019-11-24
52,up,Jacquees,Fact Or Fiction,74,52,2,,,,
53,down,Mahalia,What You Did (feat. Ella Mai),43,43,2,,,,
54,down,The Weeknd,Call Out My Name,41,13,2,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),46,15,2,,,,
56,down,Jessie Reyez & 6LACK,Imported,47,47,2,,,,
57,down,Ella Mai,Trip,44,44,2,,,,
58,up,Jacquees,EEeee (feat. TK Kravitz),61,58,2,,,,
59,-,Tory Lanez,Broken Promises,-,11,1,,,,
60,down,Miguel,Sky Walker (feat. Travis Scott),45,45,2,,,,
61,up,Jacquees,Verify (feat. Young Thug & Gunna),69,61,2,,,,
62,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,12,1,,,,
63,up,Jacquees,Come Get It (feat. FYB),63,63,2,,,,
64,up,Jacquees,All You Need (feat. Quavo & Bluff City),77,64,2,,,,
65,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,16,1,,,,
66,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,15,1,,,,
67,up,Jacquees,Superstar (feat. Summer Walker),86,67,2,,,,
68,down,SZA,The Weekend,48,20,2,,,,
69,-,Tory Lanez,Yessirr,-,9,1,,,,
70,down,6LACK,Pretty Little Fears (feat. J. Cole),52,52,2,,,,
71,down,Jacquees,King (feat. T.I.),59,59,2,,,,
72,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,2,,,,
73,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,14,1,,,,
74,-,Khalid,Up All Night,-,17,1,,,,
75,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,17,1,,,,
76,down,Jacquees,Good Lovin,72,72,2,,,,
77,up,Jacquees,Out of the Ordinary,78,77,2,,,,
78,up,Jacquees,Warning,87,78,2,,,,
79,-,Tory Lanez,The Cry (feat. Mario),-,20,1,,,,
80,-,Tory Lanez,Jalissa's Back! (SKIT),-,38,1,,,,
81,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,24,1,,,,
82,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,21,1,,,,
83,down,Childish Gambino,Redbone,54,12,2,,,,
84,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,25,1,,,,
85,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,33,1,,,,
86,-,Tory Lanez,Last Love Letter (SKIT),-,51,1,,,,
87,up,Jacquees,What They Gone Do With Me (feat. Future),89,87,2,,,,
88,down,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],65,65,2,,,,
89,down,Teyana Taylor,How You Want It? (feat. King Combs),55,55,2,,,,
90,down,Chris Brown,Indigo,56,56,2,,,,
91,down,Jacquees,Cross the Line,88,88,2,,,,
92,up,Khalid,Saturday Nights,97,92,2,,,,
93,down,Jacquees,Never Say Goodbye,91,91,2,,,,
94,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,66,2,,,,
95,down,Bryson Tiller,Blame,75,31,2,,,,
96,down,Ella Mai,Boo'd Up,57,57,2,,,,
97,down,Jacquees,Hot For Me (feat. Lil Keed & Lil Gotit),95,95,2,,,,
98,down,Doja Cat,Bottom Bitch,90,90,2,,,,
99,-,Major Lazer & Khalid,Trigger,-,67,1,,,,
100,down,The Weeknd,Acquainted,70,35,2,,,,
