Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,78,,,,
2,up,SZA,Saturn,2,1,15,,,,
3,up,PARTYNEXTDOOR,N o  C h i l l,7,3,6,,,,
4,down,Bryson Tiller,Don't,3,3,239,,,,
5,up,SZA,Good Days,5,1,180,39,2021-01-03,8,2021-01-10
6,down,Bryson Tiller,Exchange,4,4,239,,,,
7,up,Chris Brown,No Guidance (feat. Drake),9,1,239,34,2019-10-06,34,2019-10-06
8,down,SZA,Nobody Gets Me,6,3,78,,,,
9,down,Chris Brown,Under the Influence,8,1,118,,,,
10,up,Summer Walker,Karma,13,4,97,,,,
11,down,SZA,Kill Bill,10,1,78,,,,
12,up,Summer Walker,Girls Need Love,15,10,41,,,,
13,down,Jhené Aiko,Sativa (feat. Swae Lee),11,4,236,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,230,,,,
15,down,4batz & Drake,act ii: date @ 8 (remix),12,1,13,,,,
16,down,Bryson Tiller,Ciao!,14,4,9,,,,
17,up,The Weeknd,Blinding Lights,25,1,236,94,2019-12-01,1,2020-03-01
18,down,The Weeknd,Die For You,17,3,203,,,,
19,up,SZA,Shirt,39,1,84,,,,
20,up,SZA,I Hate U,31,1,131,,,,
21,up,The Weeknd,The Hills,40,9,238,,,,
22,up,Summer Walker,CPR,23,14,101,,,,
23,up,Tinashe,Nasty,66,5,2,,,,
24,down,SZA,Love Language,21,3,75,,,,
25,down,Muni Long,Made For Me,18,1,21,,,,
26,down,Miguel,Sure Thing,22,3,197,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),19,13,239,,,,
28,down,Jhené Aiko,The Worst,20,12,146,,,,
29,up,Chris Brown,Yo (Excuse Me Miss),29,18,60,,,,
30,up,SZA,Low,89,4,69,,,,
31,down,Keyshia Cole,Love,26,12,89,,,,
32,up,Chris Brown & Young Thug,Go Crazy,34,1,213,98,2020-05-31,13,2020-08-16
33,down,Brent Faiyaz,Been Away,24,4,201,,,,
34,down,SZA,Blind,27,2,78,,,,
35,up,SZA,Open Arms (feat. Travis Scott),62,15,78,,,,
36,down,Bryson Tiller,Blame,32,25,37,,,,
37,up,Jhené Aiko,P*$$Y Fairy (OTW),91,1,39,41,2020-01-26,41,2020-01-26
38,down,Daniel Caesar,Get You (feat. Kali Uchis),33,15,237,,,,
39,up,Steve Lacy,Bad Habit,41,1,101,,,,
40,down,Brent Faiyaz,Trust,28,7,225,,,,
41,down,Childish Gambino,Redbone,38,12,239,,,,
42,down,Victoria Monét,On My Mama,36,3,44,,,,
43,down,Summer Walker & PARTYNEXTDOOR,My Affection,42,3,117,,,,
44,down,PARTYNEXTDOOR,R e a l  W o m a n,30,12,12,,,,
45,up,Kehlani,After Hours,45,19,9,,,,
46,down,Lil Wayne,She Will (feat. Drake),37,37,3,,,,
47,down,Brent Faiyaz,ALL MINE,35,1,100,,,,
48,down,Usher,Love In This Club (feat. Young Jeezy),43,4,93,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,34,84,,,,
50,up,Chris Brown,Back to Sleep,51,44,68,,,,
51,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],93,51,16,,,,
52,up,TLC,No Scrubs,52,30,197,,,,
53,down,PARTYNEXTDOOR,L o s e  M y  M i n d,50,3,8,,,,
54,up,Chris Brown,Kiss Kiss (Main Version),55,42,37,,,,
55,down,Tems,Love Me JeJe,53,18,6,,,,
56,up,Usher,U Got It Bad,61,10,75,,,,
57,down,H.E.R.,Could've Been (feat. Bryson Tiller),44,24,56,,,,
58,up,Tory Lanez,The Color Violet,60,9,101,,,,
59,down,PARTYNEXTDOOR,F o r  C e r t a i n,46,9,6,,,,
60,down,"Usher, 21 Savage & Summer Walker",Good Good,59,3,44,,,,
61,down,Khalid,Location,54,28,237,,,,
62,up,Khalid,Young Dumb & Broke,82,28,235,,,,
63,up,Fridayy,When It Comes To You,63,12,43,,,,
64,up,Chris Brown,Heat (feat. Gunna),65,8,160,,,,
65,up,Miguel,Sky Walker (feat. Travis Scott),68,45,152,,,,
66,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),57,40,71,,,,
67,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",84,12,60,,,,
68,down,PARTYNEXTDOOR,Her Old Friends,48,16,12,,,,
69,-,Summer Walker & NO1-NOAH,White Tee,-,8,37,,,,
70,up,Chris Brown,Angel Numbers / Ten Toes,70,2,30,,,,
71,down,Mariah the Scientist,Spread Thin,67,5,88,,,,
72,down,Rihanna,Disturbia,64,12,53,,,,
73,down,Jhené Aiko,While We're Young,56,48,104,,,,
74,up,Kehlani,After Hours (Cater 2 U Mix),90,74,2,,,,
75,-,PARTYNEXTDOOR,Recognize (feat. Drake),-,72,8,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),98,8,228,,,,
77,down,Sonder,What You Heard,73,23,87,,,,
78,down,The Weeknd,Save Your Tears,77,3,193,80,2020-03-22,1,2021-03-21
79,up,Mario,Let Me Love You,96,32,225,,,,
80,-,Tink & Summer Walker,Songs About U,-,80,1,,,,
81,down,4batz,act ii: date @ 8,69,3,23,,,,
82,down,Chris Brown,Residuals,76,16,8,,,,
83,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),99,66,64,,,,
84,up,Tory Lanez,Say It,100,45,45,,,,
85,down,Bryson Tiller,Attention,71,14,9,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,15,35,,,,
87,up,Usher,Omg (feat. will.i.am),97,22,26,,,,
88,down,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),79,79,3,,,,
89,down,SZA,Broken Clocks,87,20,210,,,,
90,down,PARTYNEXTDOOR,Break From Toronto,83,48,127,,,,
91,up,Muni Long & Mariah Carey,Made For Me,92,91,2,,,,
92,-,Destiny's Child,Say My Name (Edit),-,91,3,,,,
93,-,Kehlani,Next 2 U,-,91,1,,,,
94,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),95,72,47,,,,
95,down,The Weeknd,In the Night,80,80,15,,,,
96,down,Lil Wayne,How to Love,88,86,3,,,,
97,-,T-Pain,Bartender (feat. Akon),-,31,90,,,,
98,down,Khalid,Talk,78,19,207,86,2019-10-06,86,2019-10-06
99,down,The Weeknd,Heartless,86,1,142,22,2019-12-01,5,2019-12-08
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,40,16,,,,
