Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,63,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,215,,,,
3,down,Muni Long,Made For Me,2,1,6,,,,
4,up,Usher,Love In This Club (feat. Young Jeezy),45,4,78,,,,
5,up,Usher & Alicia Keys,My Boo,62,5,97,,,,
6,up,"Usher, 21 Savage & Summer Walker",Good Good,12,3,29,,,,
7,down,SZA,Good Days,4,1,165,39,2021-01-03,8,2021-01-10
8,down,SZA,Kill Bill,3,1,63,,,,
9,down,Chris Brown,No Guidance (feat. Drake),7,1,224,34,2019-10-06,34,2019-10-06
10,up,Usher,U Got It Bad,40,10,60,,,,
11,down,Chris Brown,Under the Influence,9,1,103,,,,
12,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",49,12,45,,,,
13,down,Jhené Aiko,Sativa (feat. Swae Lee),6,4,221,,,,
14,down,4batz,act ii: date @ 8,5,3,8,,,,
15,up,Usher,Burn (Confessions Special Edition Version),59,15,25,,,,
16,down,Summer Walker,Karma,10,4,82,,,,
17,up,USHER,Kissing Strangers,83,17,2,,,,
18,down,Bryson Tiller,Don't,11,3,224,,,,
19,down,SZA,Nobody Gets Me,8,3,63,,,,
20,down,Summer Walker,Girls Need Love,13,10,26,,,,
21,down,Miguel,Sure Thing,17,3,182,,,,
22,up,Usher,Omg (feat. will.i.am),76,22,16,,,,
23,down,Keyshia Cole,Love,21,12,74,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),19,13,224,,,,
25,down,Bryson Tiller,Exchange,16,4,224,,,,
26,down,Brent Faiyaz,Trust,18,7,210,,,,
27,up,Usher,U Remind Me,77,27,5,,,,
28,up,Destiny's Child,Say My Name,56,25,70,,,,
29,down,Brent Faiyaz,Been Away,20,4,186,,,,
30,down,Jhené Aiko,The Worst,23,12,131,,,,
31,down,The Weeknd,Die For You,25,3,188,,,,
32,down,SZA,Shirt,22,1,69,,,,
33,down,Victoria Monét,On My Mama,15,3,29,,,,
34,down,Summer Walker,CPR,32,14,86,,,,
35,up,Chris Brown,Yo (Excuse Me Miss),36,29,45,,,,
36,down,SZA,I Hate U,24,1,116,,,,
37,down,H.E.R.,Could've Been (feat. Bryson Tiller),31,24,41,,,,
38,down,Brent Faiyaz,ALL MINE,29,1,85,,,,
39,down,Fridayy,When It Comes To You,27,12,28,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,40,8,,,,
41,down,SZA,Blind,26,2,63,,,,
42,down,USHER,Ruin,35,35,3,,,,
43,-,Alicia Keys,If I Ain't Got You,-,43,69,,,,
44,down,SZA,Love Language,28,3,60,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),33,15,222,,,,
46,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,46,1,,,,
47,down,J. Cole,Work Out,34,9,218,,,,
48,down,Chris Brown & Young Thug,Go Crazy,42,1,198,98,2020-05-31,13,2020-08-16
49,down,SZA,Open Arms (feat. Travis Scott),30,15,63,,,,
50,down,The Weeknd,The Hills,38,9,223,,,,
51,up,Mario,Let Me Love You,55,32,210,,,,
52,down,The Weeknd,Blinding Lights,37,1,221,94,2019-12-01,1,2020-03-01
53,down,Brent Faiyaz,WY@,39,6,22,,,,
54,up,USHER,A-Town Girl (feat. Latto),89,54,2,,,,
55,down,Bryson Tiller,Run Me Dry,41,20,85,,,,
56,down,Chris Brown,Angel Numbers / Ten Toes,44,2,15,,,,
57,up,Chris Brown,Back to Sleep,58,46,53,,,,
58,down,Summer Walker & PARTYNEXTDOOR,My Affection,46,3,102,,,,
59,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",48,2,40,,,,
60,down,SZA,Special,43,10,39,,,,
61,down,Childish Gambino,Redbone,47,12,224,,,,
62,down,Steve Lacy,Bad Habit,51,1,86,,,,
63,up,Usher,You Make Me Wanna...,95,63,4,,,,
64,down,SZA,Love Galore (feat. Travis Scott),50,11,219,,,,
65,down,SZA,Broken Clocks,52,20,196,,,,
66,-,Usher,Nice & Slow,-,66,1,,,,
67,down,Tory Lanez,The Color Violet,54,9,86,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,34,69,,,,
69,down,Chris Brown,Kiss Kiss (Main Version),66,50,22,,,,
70,down,Jhené Aiko,While We're Young,60,49,89,,,,
71,down,Miguel,Sky Walker (feat. Travis Scott),57,45,137,,,,
72,down,Sonder,What You Heard,53,23,72,,,,
73,-,Alicia Keys,No One,-,73,3,,,,
74,-,Usher,Superstar (Confessions Special Edition Version),-,74,3,,,,
75,up,USHER,Coming Home,88,75,2,,,,
76,-,Usher,I Don't Mind (feat. Juicy J),-,76,1,,,,
77,down,Chris Brown,Heat (feat. Gunna),73,8,145,,,,
78,-,Usher,U Don't Have to Call,-,78,1,,,,
79,-,Usher,Caught Up,-,79,1,,,,
80,-,Alicia Keys,Un-thinkable (I'm Ready),-,80,2,,,,
81,up,Aqyila,Bloom,97,81,2,,,,
82,up,USHER,Cold Blooded,93,82,2,,,,
83,down,Brent Faiyaz,JACKIE BROWN,63,14,64,,,,
84,down,Rihanna,Disturbia,72,12,38,,,,
85,down,Chris Brown,Sensational (feat. Davido & Lojay),65,5,18,,,,
86,down,The Weeknd,Save Your Tears,71,3,178,80,2020-03-22,1,2021-03-21
87,down,The Weeknd,Starboy (feat. Daft Punk),69,8,217,,,,
88,down,Miguel,Adorn,79,39,171,,,,
89,-,Summer Walker & Usher,Come Thru,-,3,138,91,2019-11-10,74,2019-12-01
90,down,The Weeknd,Can't Feel My Face,74,30,108,,,,
91,up,USHER,Bop,94,91,2,,,,
92,down,Khalid,Location,75,28,224,,,,
93,-,John Legend,All of Me,-,73,41,,,,
94,down,Mariah the Scientist,Spread Thin,68,5,73,,,,
95,-,Usher,Climax,-,95,1,,,,
96,-,Usher,My Way,-,96,1,,,,
97,down,TLC,No Scrubs,91,30,182,,,,
98,down,USHER,Keep On Dancin',96,96,2,,,,
99,down,PARTYNEXTDOOR,Break From Toronto,78,48,114,,,,
100,down,USHER,Stone Kold Freak,98,98,2,,,,
