Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,10,34,2019-10-06,34,2019-10-06
2,up,The Weeknd,Heartless,2,1,7,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Blinding Lights,3,1,7,94,2019-12-01,1,2020-03-01
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,2,10,79,2019-11-10,77,2019-11-17
5,up,Summer Walker & Usher,Come Thru,5,3,10,91,2019-11-10,74,2019-12-01
6,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),7,4,10,95,2019-11-17,95,2019-11-17
7,up,H.E.R.,Slide (feat. YG),10,7,10,,,,
8,up,Chris Brown,Heat (feat. Gunna),9,8,10,,,,
9,down,Tory Lanez & T-Pain,Jerry Sprunger,8,1,10,85,2019-11-10,34,2019-11-24
10,up,Summer Walker,Body,11,5,10,,,,
11,down,Kehlani,All Me (feat. Keyshia Cole),6,2,3,58,2019-12-29,58,2019-12-29
12,up,Doja Cat,Say So,13,2,6,100,2020-02-02,6,2020-05-03
13,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,8,7,90,2019-11-24,42,2019-12-01
14,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),14,6,10,,,,
15,up,Summer Walker,Playing Games,15,8,10,,,,
16,up,Jhené Aiko,None of Your Concern (feat. Big Sean),16,4,9,81,2019-11-24,81,2019-11-24
17,up,Doja Cat & Tyga,Juicy,21,13,10,,,,
18,up,Summer Walker & Drake,Girls Need Love (Remix),18,13,10,,,,
19,down,Khalid,Better,17,13,10,,,,
20,down,Khalid,Talk,19,19,10,86,2019-10-06,86,2019-10-06
21,up,Kaash Paige,Love Songs,22,17,10,,,,
22,down,Summer Walker,Drunk Dialing...LODT,20,7,10,,,,
23,up,Khalid,Up All Night,27,17,9,,,,
24,up,Summer Walker,Over It,24,9,10,,,,
25,down,Tory Lanez,The Take (feat. Chris Brown),23,2,9,65,2019-11-24,65,2019-11-24
26,down,Summer Walker,Tonight,25,12,10,,,,
27,down,Summer Walker & PARTYNEXTDOOR,Just Might,26,14,10,,,,
28,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,29,8,8,,,,
29,down,Summer Walker,Potential,28,11,10,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),31,13,10,,,,
31,down,Summer Walker & 6LACK,Like It,30,15,10,,,,
32,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),32,31,10,,,,
33,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),34,11,10,,,,
34,up,Sam Fischer,This City,93,34,2,,,,
35,down,Summer Walker,Nobody Else,33,18,10,,,,
36,down,Khalid,Location,35,28,10,,,,
37,up,Joji,SLOW DANCING IN THE DARK,42,22,10,,,,
38,up,Bryson Tiller,Don't,38,3,10,,,,
39,up,The Weeknd,Call Out My Name,41,13,10,,,,
40,up,Bryson Tiller,Exchange,43,6,10,,,,
41,down,Summer Walker,Anna Mae,36,19,10,,,,
42,down,Khalid,Young Dumb & Broke,40,28,10,,,,
43,up,J. Cole,Work Out,53,9,7,,,,
44,up,Ali Gatie,It's You,46,30,10,41,2019-10-06,35,2019-10-27
45,down,Summer Walker,Me,37,17,10,,,,
46,down,Summer Walker,Fun Girl,39,16,10,,,,
47,up,Doja Cat,Juicy,48,25,10,,,,
48,-,Khalid,Eleven,-,7,1,,,,
49,down,Jhené Aiko,Triggered (freestyle),47,6,10,,,,
50,up,The Weeknd,The Hills,50,9,9,,,,
51,up,Roy Woods,Drama (feat. Drake),51,51,4,,,,
52,down,Summer Walker,Off of You,44,20,10,,,,
53,down,Kehlani,You Know Wassup,49,24,8,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),56,15,10,,,,
55,down,SZA,Love Galore (feat. Travis Scott),52,11,10,,,,
56,down,Ella Mai,Trip,54,44,10,,,,
57,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),45,5,9,95,2019-11-24,95,2019-11-24
58,down,Childish Gambino,Redbone,55,12,10,,,,
59,down,SZA,The Weekend,58,20,10,,,,
60,down,The Weeknd,Acquainted,59,35,10,,,,
61,down,6LACK,Pretty Little Fears (feat. J. Cole),60,52,10,,,,
62,up,Jessie Reyez & 6LACK,Imported,65,47,10,,,,
63,up,Mahalia,What You Did (feat. Ella Mai),69,43,10,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),61,8,8,,,,
65,up,Doja Cat,Candy,68,34,10,,,,
66,down,Miguel,Sky Walker (feat. Travis Scott),64,45,10,,,,
67,down,Alicia Keys,Show Me Love (feat. Miguel),63,60,8,,,,
68,down,Tory Lanez,Yessirr,57,9,9,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),66,4,10,,,,
70,up,Mario,Let Me Love You,71,32,9,,,,
71,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,66,10,,,,
72,down,Tory Lanez,Still Waiting (feat. Trey Songz),62,14,9,,,,
73,up,Khalid,8TEEN,75,58,8,,,,
74,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,53,9,,,,
75,up,Jacquees,Risk It All (feat. Tory Lanez),81,18,10,,,,
76,up,Khalid & Normani,Love Lies,77,76,9,,,,
77,up,Luh Kel,Wrong,78,75,7,,,,
78,down,Miguel,Adorn (Mixed),73,73,4,,,,
79,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],74,17,9,,,,
80,up,Ari Lennox,BMO,95,75,6,,,,
81,down,Summer Walker,Girls Need Love,80,10,5,,,,
82,up,Jacquees,Your Peace (feat. Lil Baby),91,42,10,,,,
83,down,Usher & Alicia Keys,My Boo,82,5,5,,,,
84,-,Doja Cat,Cyber Sex,-,22,4,,,,
85,up,SZA,Broken Clocks,90,20,3,,,,
86,down,Ella Mai,Boo'd Up,83,57,10,,,,
87,down,Jeremih,Oui,85,81,3,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,2,5,,,,
89,up,Chris Brown,Indigo,94,56,7,,,,
90,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),72,7,9,,,,
91,up,The Weeknd,Die For You,92,3,5,,,,
92,down,Alicia Keys,If I Ain't Got You,84,43,3,,,,
93,-,Brent Faiyaz,Rehab (Winter In Paris),-,13,1,,,,
94,-,Bryson Tiller,Blame,-,36,3,,,,
95,-,John Legend,Conversations in the Dark,-,50,1,31,2020-01-19,31,2020-01-19
96,up,H.E.R.,Could've Been (feat. Bryson Tiller),99,24,2,,,,
97,up,TLC,No Scrubs,98,30,2,,,,
98,down,PARTYNEXTDOOR,The News,97,18,8,,,,
99,down,The Weeknd,I Feel It Coming (feat. Daft Punk),87,22,6,,,,
100,-,6LACK,PRBLMS,-,100,1,,,,
