Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,12,,,,
2,up,Chris Brown,Under the Influence,2,1,29,,,,
3,up,The Weeknd,Die For You,3,3,114,,,,
4,up,Brent Faiyaz,ALL MINE,4,1,11,,,,
5,up,Summer Walker,Karma,6,4,8,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,150,34,2019-10-06,34,2019-10-06
7,up,Steve Lacy,Static,8,7,10,,,,
8,down,Tems,Free Mind,5,1,39,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,8,143,,,,
10,up,Tory Lanez,The Color Violet,25,9,12,,,,
11,up,Bryson Tiller,Don't,11,3,150,,,,
12,down,The Weeknd,Blinding Lights,10,1,147,94,2019-12-01,1,2020-03-01
13,up,SZA,Awkward,26,13,5,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),17,13,150,,,,
15,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,1,14,,,,
16,down,Marshmello & Khalid,Numb,13,11,15,,,,
17,down,The Weeknd,Call Out My Name,15,13,150,,,,
18,up,Jhené Aiko,Sativa (feat. Swae Lee),28,4,147,,,,
19,down,J. Cole,Work Out,14,9,144,,,,
20,down,Steve Lacy,Dark Red,19,12,58,,,,
21,down,The Weeknd,The Hills,18,9,149,,,,
22,down,Jhené Aiko,The Worst,16,12,57,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),22,15,148,,,,
24,down,Childish Gambino,Redbone,21,12,150,,,,
25,up,Bryson Tiller,Outside,73,25,2,,,,
26,down,SZA,Good Days,24,1,91,39,2021-01-03,8,2021-01-10
27,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,87,37,2021-02-21,8,2021-03-21
28,up,Bryson Tiller,Exchange,38,5,150,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,22,80,,,,
30,up,SZA,I Hate U,31,1,42,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,2,141,,,,
32,down,Bryson Tiller,Run Me Dry,29,20,12,,,,
33,down,Miguel,Sure Thing,30,3,108,,,,
34,down,Brent Faiyaz,Trust,33,7,136,,,,
35,up,Childish Gambino,Me and Your Mama,42,10,24,,,,
36,up,Muni Long,Hrs and Hrs,43,1,40,,,,
37,-,Wizkid,Bad To Me,-,37,1,,,,
38,down,Chris Brown & Young Thug,Go Crazy,35,1,124,98,2020-05-31,13,2020-08-16
39,down,The Weeknd,Earned It (Fifty Shades of Grey),36,35,48,,,,
40,down,Khalid,Location,32,28,150,,,,
41,down,The Weeknd,Save Your Tears,34,3,105,80,2020-03-22,1,2021-03-21
42,down,Brent Faiyaz,Dead Man Walking,39,3,105,,,,
43,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,11,42,,,,
44,down,GIVĒON,Lost Me,37,2,13,,,,
45,down,H.E.R.,Every Kind of Way,44,30,18,,,,
46,down,Mario,Let Me Love You,41,32,136,,,,
47,up,H.E.R.,Focus,47,34,13,,,,
48,up,Summer Walker,CPR,48,14,12,,,,
49,down,Lucky Daye,Over,45,1,49,,,,
50,down,SZA,Broken Clocks,49,20,122,,,,
51,up,Ari Lennox,Pressure,82,13,43,,,,
52,down,Khalid,Young Dumb & Broke,46,28,150,,,,
53,up,SZA,Hit Different (feat. Ty Dolla $ign),63,2,73,48,2020-09-13,48,2020-09-13
54,up,SZA,Love Galore (feat. Travis Scott),55,11,145,,,,
55,up,Brent Faiyaz,Been Away,60,4,112,,,,
56,up,SZA,The Weekend,56,20,144,,,,
57,down,Brent Faiyaz,LOOSE CHANGE,50,3,11,,,,
58,up,Joji,SLOW DANCING IN THE DARK,61,22,144,,,,
59,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),53,53,89,,,,
60,down,Khalid,Talk,54,19,139,86,2019-10-06,86,2019-10-06
61,down,Khalid,Better,59,13,150,,,,
62,down,The Weeknd,Can't Feel My Face,57,30,36,,,,
63,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",58,4,51,,,,
64,down,Tems,Higher,51,2,19,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,1,81,6,2021-03-14,2,2021-05-09
66,down,Giveon,Like I Want You,64,8,70,,,,
67,up,Ari Lennox,Waste My Time,79,67,2,,,,
68,down,Miguel,Adorn,67,39,97,,,,
69,down,Summer Walker,No Love,68,1,45,,,,
70,up,Ari Lennox,Hoodie,81,70,3,,,,
71,down,Doja Cat,Streets,66,2,92,27,2021-01-24,7,2021-03-07
72,up,Brent Faiyaz,Clouded,89,8,129,,,,
73,down,The Weeknd,Acquainted,71,35,136,,,,
74,down,Brent Faiyaz,PRICE OF FAME,62,4,13,,,,
75,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),75,31,109,,,,
76,-,Montell Fish,Hotel,-,10,1,,,,
77,down,GIVĒON,For Tonight,72,2,52,,,,
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,34,12,,,,
79,down,Chris Brown,Addicted (feat. Lil Baby),52,1,13,,,,
80,up,Ari Lennox,POF,83,80,2,,,,
81,-,Jesse Powell,You (feat. Gerald Albright),-,81,1,,,,
82,up,Ari Lennox,Boy Bye (feat. Lucky Daye),87,82,2,,,,
83,down,TLC,No Scrubs,65,30,111,,,,
84,down,Summer Walker,Body,80,5,143,,,,
85,down,Brent Faiyaz,JACKIE BROWN,69,14,11,,,,
86,down,Ari Lennox & Summer Walker,Queen Space,76,76,3,,,,
87,-,Summer Walker & Usher,Come Thru,-,3,124,91,2019-11-10,74,2019-12-01
88,-,Hotel Ugly,Shut up My Moms Calling,-,48,1,,,,
89,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,24,30,,,,
90,down,The Weeknd & Gesaffelstein,I Was Never There,77,26,12,,,,
91,down,The Weeknd,Often,74,46,17,,,,
92,up,Ella Mai,DFMU,99,5,34,,,,
93,up,Ari Lennox,Stop By,96,93,2,,,,
94,down,Ari Lennox,Mean Mug,92,92,2,,,,
95,down,Ari Lennox & Chlöe,Leak It,93,93,2,,,,
96,-,Chris Brown,Heat (feat. Gunna),-,8,92,,,,
97,-,Fantasia,When I See U,-,74,10,,,,
98,down,Diddy & Bryson Tiller,Gotta Move On,86,6,9,,,,
99,down,Usher,Love In This Club (feat. Young Jeezy),85,4,19,,,,
100,down,Miguel,All I Want Is You (feat. J. Cole),84,78,4,,,,
