Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Addicted (feat. Lil Baby),19,1,2,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,3,,,,
3,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),20,3,2,,,,
4,up,Chris Brown,Psychic (feat. Jack Harlow),51,4,2,,,,
5,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),44,5,2,,,,
6,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],39,6,2,,,,
7,up,GIVĒON,Lost Me,71,2,2,,,,
8,up,Chris Brown,Closure (feat. H.E.R.),57,8,2,,,,
9,up,Chris Brown,Pitch Black,52,9,2,,,,
10,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),55,10,2,,,,
11,up,Chris Brown,Sex Memories (feat. Ella Mai),62,11,2,,,,
12,down,Tems,Free Mind,1,1,28,,,,
13,up,Chris Brown,WE (Warm Embrace),23,13,11,,,,
14,up,GIVĒON,Scarred,70,14,2,,,,
15,up,GIVĒON,Let Me Go,68,15,2,,,,
16,up,Chris Brown,Hmhmm (feat. EST Gee),65,16,2,,,,
17,up,Chris Brown,Show It (feat. Blxst),67,17,2,,,,
18,up,Chris Brown,Sleep At Night,69,18,2,,,,
19,down,The Weeknd,Die For You,4,3,103,,,,
20,up,GIVĒON,For Tonight,59,2,41,,,,
21,up,GIVĒON,Tryna Be,76,21,2,,,,
22,up,GIVĒON,Another Heartbreak,86,22,2,,,,
23,up,GIVĒON,Make You Mine,79,23,2,,,,
24,down,Tems,Higher,3,2,8,,,,
25,up,GIVĒON,dec 11th,73,25,2,,,,
26,up,GIVĒON,Lie Again,84,2,10,,,,
27,up,GIVĒON,This Will Do,74,27,2,,,,
28,up,GIVĒON,Get To You,77,28,2,,,,
29,down,Chris Brown,No Guidance (feat. Drake),9,1,139,34,2019-10-06,34,2019-10-06
30,up,Chris Brown,Passing Time,75,30,2,,,,
31,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),72,31,2,,,,
32,down,The Weeknd,Blinding Lights,5,1,136,94,2019-12-01,1,2020-03-01
33,up,Chris Brown,Dream,78,33,2,,,,
34,up,Brent Faiyaz,PRICE OF FAME,80,4,2,,,,
35,up,Chris Brown,Survive The Night,81,35,2,,,,
36,down,Muni Long,Hrs and Hrs,7,1,29,,,,
37,up,GIVĒON,At Least We Tried,92,37,2,,,,
38,down,J. Cole,Work Out,17,9,133,,,,
39,down,The Weeknd,Call Out My Name,13,13,139,,,,
40,up,GIVĒON,july 16th,87,40,2,,,,
41,up,Chris Brown,Forbidden,82,41,2,,,,
42,up,Bryson Tiller,Don't,54,3,139,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),29,8,132,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,130,,,,
45,up,Chris Brown,Slide,85,45,2,,,,
46,down,Lucky Daye,Over,8,1,38,,,,
47,up,Chris Brown,Harder,88,47,2,,,,
48,down,SZA,I Hate U,10,1,31,,,,
49,down,Marshmello & Khalid,Numb,11,11,4,,,,
50,up,Chris Brown,On Some New Shit,89,50,2,,,,
51,up,GIVĒON,Remind Me,94,51,2,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,76,37,2021-02-21,8,2021-03-21
53,up,Daniel Caesar,Best Part (feat. H.E.R.),100,13,139,,,,
54,up,Chris Brown,Iffy,93,15,9,,,,
55,up,GIVĒON,Unholy Matrimony,95,55,2,,,,
56,-,Jhené Aiko,The Worst,-,12,46,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),32,15,137,,,,
58,down,Chris Brown & Young Thug,Go Crazy,40,1,113,98,2020-05-31,13,2020-08-16
59,down,Ella Mai,DFMU,14,5,23,,,,
60,down,Mario,Let Me Love You,38,32,125,,,,
61,down,SZA,Good Days,24,1,80,39,2021-01-03,8,2021-01-10
62,down,Childish Gambino,Redbone,25,12,139,,,,
63,up,Chris Brown,Luckiest Man,91,63,2,,,,
64,down,The Weeknd,The Hills,27,9,138,,,,
65,-,Bryson Tiller,Run Me Dry,-,20,1,,,,
66,down,Joji,SLOW DANCING IN THE DARK,22,22,133,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,70,6,2021-03-14,2,2021-05-09
68,down,Miguel,Sure Thing,31,3,97,,,,
69,down,Khalid,Young Dumb & Broke,43,28,139,,,,
70,down,Khalid,Location,56,28,139,,,,
71,down,Jhené Aiko,Sativa (feat. Swae Lee),64,4,136,,,,
72,down,Brent Faiyaz,Dead Man Walking,48,3,94,,,,
73,down,Diddy & Bryson Tiller,Gotta Move On,6,6,3,,,,
74,down,Brent Faiyaz,Trust,37,7,125,,,,
75,down,The Weeknd,Save Your Tears,35,3,94,80,2020-03-22,1,2021-03-21
76,down,Doja Cat,Streets,28,2,81,27,2021-01-24,7,2021-03-07
77,down,Bryson Tiller,Exchange,45,4,139,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,69,,,,
79,down,Childish Gambino,Me and Your Mama,15,10,13,,,,
80,up,Khalid,Talk,99,19,128,86,2019-10-06,86,2019-10-06
81,-,Summer Walker,CPR,-,14,1,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,34,1,,,,
83,up,The Weeknd,Earned It (Fifty Shades of Grey),90,35,37,,,,
84,-,H.E.R.,Every Kind of Way,-,30,7,,,,
85,down,SZA,2AM,12,3,4,,,,
86,down,Khalid,Better,53,13,139,,,,
87,-,Steve Lacy,Bad Habit,-,1,1,,,,
88,-,Usher,Superstar (Confessions Special Edition Version),-,74,1,,,,
89,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),98,4,139,95,2019-11-17,95,2019-11-17
90,down,Summer Walker,No Love,30,1,35,,,,
91,down,SZA,Love Galore (feat. Travis Scott),34,11,137,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,1,35,,,,
93,down,TLC,No Scrubs,60,30,100,,,,
94,down,Chlöe,Surprise,18,18,3,,,,
95,down,SZA,Broken Clocks,46,20,114,,,,
96,down,Steve Lacy,Dark Red,49,12,48,,,,
97,down,SZA,The Weekend,50,20,136,,,,
98,down,Brent Faiyaz,Clouded,41,8,126,,,,
99,-,H.E.R.,Focus,-,34,2,,,,
100,down,SZA,Tread Carefully,26,4,4,,,,
