Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,27,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),44,1,2,,,,
3,down,Tems,Higher,2,2,7,,,,
4,up,The Weeknd,Die For You,5,3,102,,,,
5,up,The Weeknd,Blinding Lights,6,1,135,94,2019-12-01,1,2020-03-01
6,up,Diddy & Bryson Tiller,Gotta Move On,71,6,2,,,,
7,up,Muni Long,Hrs and Hrs,8,1,28,,,,
8,down,Lucky Daye,Over,7,1,37,,,,
9,up,Chris Brown,No Guidance (feat. Drake),10,1,138,34,2019-10-06,34,2019-10-06
10,down,SZA,I Hate U,9,1,30,,,,
11,up,Marshmello & Khalid,Numb,26,11,3,,,,
12,down,SZA,2AM,3,3,3,,,,
13,up,The Weeknd,Call Out My Name,52,13,138,,,,
14,down,Ella Mai,DFMU,12,5,22,,,,
15,down,Childish Gambino,Me and Your Mama,13,10,12,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,129,,,,
17,down,J. Cole,Work Out,15,9,132,,,,
18,up,Chlöe,Surprise,75,18,2,,,,
19,-,Chris Brown,Addicted (feat. Lil Baby),-,1,1,,,,
20,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,3,1,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,69,6,2021-03-14,2,2021-05-09
22,up,Joji,SLOW DANCING IN THE DARK,34,22,132,,,,
23,up,Chris Brown,WE (Warm Embrace),85,13,10,,,,
24,down,SZA,Good Days,16,1,79,39,2021-01-03,8,2021-01-10
25,down,Childish Gambino,Redbone,18,12,138,,,,
26,down,SZA,Tread Carefully,4,4,3,,,,
27,down,The Weeknd,The Hills,24,9,137,,,,
28,down,Doja Cat,Streets,22,2,80,27,2021-01-24,7,2021-03-07
29,down,The Weeknd,Starboy (feat. Daft Punk),27,8,131,,,,
30,down,Summer Walker,No Love,23,1,34,,,,
31,down,Miguel,Sure Thing,29,3,96,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),28,15,136,,,,
33,up,Steve Lacy,Mercury,56,20,2,,,,
34,down,SZA,Love Galore (feat. Travis Scott),11,11,136,,,,
35,down,The Weeknd,Save Your Tears,32,3,93,80,2020-03-22,1,2021-03-21
36,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,75,37,2021-02-21,8,2021-03-21
37,up,Brent Faiyaz,Trust,40,7,124,,,,
38,up,Mario,Let Me Love You,55,32,124,,,,
39,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,6,1,,,,
40,down,Chris Brown & Young Thug,Go Crazy,36,1,112,98,2020-05-31,13,2020-08-16
41,up,Brent Faiyaz,Clouded,48,8,125,,,,
42,down,Queen Naija & Big Sean,Hate Our Love,30,4,21,,,,
43,down,Khalid,Young Dumb & Broke,37,28,138,,,,
44,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,5,1,,,,
45,down,Bryson Tiller,Exchange,41,5,138,,,,
46,down,SZA,Broken Clocks,20,20,113,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,38,1,34,,,,
48,up,Brent Faiyaz,Dead Man Walking,63,3,93,,,,
49,down,Steve Lacy,Dark Red,43,12,47,,,,
50,down,SZA,The Weekend,25,20,135,,,,
51,-,Chris Brown,Psychic (feat. Jack Harlow),-,4,1,,,,
52,-,Chris Brown,Pitch Black,-,9,1,,,,
53,down,Khalid,Better,50,13,138,,,,
54,down,Bryson Tiller,Don't,49,3,138,,,,
55,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,10,1,,,,
56,down,Khalid,Location,45,28,138,,,,
57,-,Chris Brown,Closure (feat. H.E.R.),-,8,1,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,3,62,76,2021-04-25,2,2021-05-02
59,up,GIVĒON,For Tonight,73,2,40,,,,
60,down,TLC,No Scrubs,46,30,99,,,,
61,up,Brent Faiyaz,Rehab (Winter In Paris),82,13,123,,,,
62,-,Chris Brown,Sex Memories (feat. Ella Mai),-,11,1,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,2,138,79,2019-11-10,77,2019-11-17
64,down,Jhené Aiko,Sativa (feat. Swae Lee),54,4,135,,,,
65,-,Chris Brown,Hmhmm (feat. EST Gee),-,16,1,,,,
66,up,Brent Faiyaz,Been Away,80,4,104,,,,
67,-,Chris Brown,Show It (feat. Blxst),-,17,1,,,,
68,-,GIVĒON,Let Me Go,-,15,1,,,,
69,-,Chris Brown,Sleep At Night,-,18,1,,,,
70,-,GIVĒON,Scarred,-,14,1,,,,
71,-,GIVĒON,Lost Me,-,2,1,,,,
72,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,31,1,,,,
73,-,GIVĒON,dec 11th,-,25,1,,,,
74,-,GIVĒON,This Will Do,-,27,1,,,,
75,-,Chris Brown,Passing Time,-,30,1,,,,
76,-,GIVĒON,Tryna Be,-,21,1,,,,
77,-,GIVĒON,Get To You,-,28,1,,,,
78,-,Chris Brown,Dream,-,33,1,,,,
79,-,GIVĒON,Make You Mine,-,23,1,,,,
80,-,Brent Faiyaz,PRICE OF FAME,-,4,1,,,,
81,-,Chris Brown,Survive The Night,-,35,1,,,,
82,-,Chris Brown,Forbidden,-,41,1,,,,
83,down,6LACK,UMI Says,61,61,3,,,,
84,down,GIVĒON,Lie Again,47,2,9,,,,
85,-,Chris Brown,Slide,-,45,1,,,,
86,-,GIVĒON,Another Heartbreak,-,22,1,,,,
87,-,GIVĒON,july 16th,-,40,1,,,,
88,-,Chris Brown,Harder,-,47,1,,,,
89,-,Chris Brown,On Some New Shit,-,50,1,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),68,35,36,,,,
91,-,Chris Brown,Luckiest Man,-,63,1,,,,
92,-,GIVĒON,At Least We Tried,-,37,1,,,,
93,-,Chris Brown,Iffy,-,15,8,,,,
94,-,GIVĒON,Remind Me,-,51,1,,,,
95,-,GIVĒON,Unholy Matrimony,-,55,1,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,59,26,6,,,,
97,down,H.E.R.,Damage,66,3,88,,,,
98,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,4,138,95,2019-11-17,95,2019-11-17
99,down,Khalid,Talk,58,19,127,86,2019-10-06,86,2019-10-06
100,down,Daniel Caesar,Best Part (feat. H.E.R.),64,13,138,,,,
