Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina Lioliou,Nikiastike,2,1,22,,,,
2,up,Anna Vissi,Xrysopsara,17,2,2,,,,
3,up,Trannos & Thodoris Verlis,Sukarie,3,1,14,,,,
4,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,28,,,,
5,up,Anna Vissi,Lekes,5,3,29,,,,
6,up,Katerina Lioliou,I Gineka Tis Zois Sou,8,1,35,,,,
7,down,Saske,Xorepse Mazi Mou,6,2,234,,,,
8,down,Ladaniva,Jako,1,1,3,,,,
9,up,Konstantinos Argiros,Elpida,9,1,63,,,,
10,up,Giorgos Mazonakis,Na Pernas,10,2,25,,,,
11,up,Sokratis Malamas,To Gramma,11,11,131,,,,
12,down,Marina Satti,Mantissa,7,7,48,,,,
13,up,Katerina Lioliou,O Antras Ton Oniron Mou,13,13,34,,,,
14,down,Anna Vissi,Agapi Ipervoliki,12,9,168,,,,
15,up,Ionut Cercel,Made in Romania,31,15,32,,,,
16,up,Anna Vissi,Ise,19,16,2,,,,
17,down,Miltos Pashalidis,Perseides,15,7,95,,,,
18,down,Nikos Oikonomopoulos,Prepi Den Prepi,14,1,81,,,,
19,up,Konstantinos Argiros,Athina Mou,24,1,208,,,,
20,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,18,1,102,,,,
21,up,Nino Xypolitas,Mexri Telous,28,1,33,,,,
22,up,Anna Vissi,Protimo '24,22,7,11,,,,
23,down,Nikos Oikonomopoulos,Apo Erota...,20,2,138,,,,
24,up,Antonis Remos,Mehri to Telos Tou Kosmou,26,8,232,,,,
25,up,Dimitris Bakoulis,Ta Kvanta,34,25,3,,,,
26,down,Anna Vissi,Atmosphera Ilectrismeni,21,10,87,,,,
27,down,Nikos Vertis,An Ikseres,23,10,7,,,,
28,down,Natasa Theodoridou,Den S'Adiko,27,12,184,,,,
