Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),2,1,13,,,,
2,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,26,,,,
3,up,Giorgos Mazonakis,Na Pernas,3,2,23,,,,
4,up,Anna Vissi,Protimo '24,4,4,9,,,,
5,up,Petros Iakovidis,Pes Mou Kati,5,1,24,,,,
6,up,Petros Iakovidis,Apopse Thelo,6,6,6,,,,
7,up,Giorgos Kakosaios,Siko Kardia Mou,7,3,23,,,,
8,up,Nikos Vertis,An Ikseres,9,8,4,,,,
9,up,Michalis Hatzigiannis,Apo To 1 Os To 100,11,9,4,,,,
10,down,Anna Vissi,Lekes,8,5,27,,,,
11,up,Natasa Theodoridou & Foivos,Ena Lathos,14,2,25,,,,
12,up,Christina Salti,Parallili Agapi,13,1,65,,,,
13,up,Nikiforos,Pite Tis Ponao,15,10,11,,,,
14,down,Nikos Vertis,S' Agapao,10,1,148,,,,
15,down,Nikos Oikonomopoulos,Odos Monaxias,12,1,53,,,,
16,up,Konstantinos Argiros,Elpida,17,1,61,,,,
17,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,33,1,100,,,,
18,up,Petros Iakovidis,Sikose To Tilefono,32,3,50,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,231,,,,
20,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),28,14,82,,,,
21,up,Giorgos Kakosaios,Savvato Vrady,23,1,49,,,,
22,down,Nikos Oikonomopoulos,Prepi Den Prepi,18,1,79,,,,
23,up,Natasa Theodoridou,Paradothika Se Sena,25,2,126,,,,
24,up,Konstantinos Argiros,Elpida (Live Version),30,9,43,,,,
25,down,Natasa Theodoridou & Foivos,O Hartis,21,3,54,,,,
26,down,Christos Menidiatis,O Erotas Me Erota Pernai,22,2,42,,,,
