Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,20,87,2020-08-16,73,2020-09-27
3,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,6,61,2021-01-03,22,2021-02-07
4,down,Robin Schulz,All We Got (feat. KIDDO),3,1,8,68,2021-01-17,43,2021-01-31
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,57,97,2020-01-12,7,2020-05-10
6,down,twocolors,Lovefool,4,1,29,,,,
7,up,HVME,Goosebumps,7,5,16,85,2021-01-10,69,2021-01-17
8,up,Topic,Breaking Me (feat. A7S),9,1,51,94,2020-03-01,8,2020-08-16
9,up,Regard,Ride It,10,1,57,57,2019-10-06,13,2019-11-10
10,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,3,16,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,11,3,33,,,,
12,up,Tiësto,The Business,12,1,11,52,2021-01-03,18,2021-04-04
13,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,5,15,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,48,95,2020-03-08,54,2020-04-05
15,up,Studio Killers,Jenny,23,15,3,,,,
16,down,Robin Schulz & Wes,Alane,14,1,25,93,2020-08-16,93,2020-08-16
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,15,26,,,,
18,down,Lucky Luke,Cooler Than Me,17,10,28,,,,
19,down,Dimitri Vegas & Like Mike & Regard,Say My Name,18,9,20,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,3,18,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood,19,11,26,,,,
22,down,Kygo & OneRepublic,Lose Somebody,21,5,30,86,2020-06-07,80,2020-07-05
23,down,David Guetta,Memories (feat. Kid Cudi),22,14,4,,,,
24,up,Nathan Dawe x Little Mix,No Time For Tears,65,24,2,,,,
25,down,surf mesa,Ily,24,2,42,63,2020-04-19,18,2020-07-12
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,57,87,2019-10-20,28,2019-12-08
27,down,Ray Dalton,Good Times Hard Times,25,10,24,,,,
28,down,Kygo,Freedom (feat. Zak Abel),26,5,34,70,2020-04-26,70,2020-04-26
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,14,39,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,57,40,2019-10-06,40,2019-10-06
31,up,LIZOT,Weekend,32,31,15,,,,
32,down,アヴィーチー,Wake Me Up,29,14,57,,,,
33,up,Marshmello,Silence (feat. Khalid),36,30,48,,,,
34,up,NOTD & Catello,Nobody,63,34,3,,,,
35,down,Kygo & Donna Summer,Hot Stuff,33,16,12,,,,
36,down,David Guetta,Titanium (feat. Sia),34,7,57,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),41,3,57,,,,
38,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),38,31,18,,,,
39,up,Diplo & SIDEPIECE,On My Mind,42,32,15,,,,
40,down,Ray Dalton,In My Bones,37,17,38,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,28,57,,,,
42,down,R3HAB & A Touch of Class,All Around the World (La La La),40,8,57,,,,
43,down,Marshmello & Bastille,Happier,35,10,57,74,2019-10-06,74,2019-10-06
44,down,David Guetta & Sia,Let's Love,43,24,13,84,2020-11-22,81,2020-11-29
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,21,17,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,45,7,56,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,20,57,,,,
48,up,Regard & Raye,Secrets,50,7,33,84,2020-06-14,62,2020-06-28
49,up,Alan Walker & Ava Max,"Alone, Pt. II",54,3,50,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,57,,,,
51,down,Jax Jones & Au/Ra,i miss u,46,43,9,,,,
52,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,7,34,,,,
53,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),44,5,53,,,,
54,down,Alan Walker,Faded,52,22,57,,,,
55,up,Shane Codd,Get Out My Head,56,16,5,,,,
56,down,"VIZE, Joker Bra & Leony",Paradise,47,36,16,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,20,57,,,,
58,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),74,56,5,,,,
59,up,VIZE & Felix Jaehn,Thank You [Not So Bad],72,5,43,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,99,54,39,,,,
61,up,"YOUNOTUS, Janieck & Senex",Narcotic,84,6,56,82,2019-10-20,82,2019-10-20
62,up,Diplo & Sonny Fodera,Turn Back Time,68,40,2,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),69,53,18,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,19,57,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,23,55,,,,
66,up,Tanoys,Roses,66,66,3,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],96,67,2,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,36,9,,,,
69,up,SIDEPIECE,Together,77,69,2,,,,
70,up,RÜFÜS,You Were Right,87,20,14,,,,
71,up,FISHER,Losing It,82,40,57,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,53,24,,,,
73,down,Vicetone & Tony Igy,Astronomia,59,16,36,99,2020-04-05,44,2020-04-12
74,-,Joel Corry,Lonely (Vize Remix),-,68,4,,,,
75,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),79,75,4,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),71,29,53,,,,
77,-,Tanoys,Sayman,-,77,1,,,,
78,down,J Balvin & Willy William,Mi Gente,62,27,56,,,,
79,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,79,1,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,72,10,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,46,23,,,,
82,-,Zedd & Alessia Cara,Stay,-,81,10,,,,
83,-,Tanoys,Monkey Dance,-,83,1,,,,
84,-,Tiësto,Lose You (feat. ILIRA),-,30,6,,,,
85,up,"Tomcraft, MOGUAI & ILIRA",Happiness,89,80,5,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,7,,,,
87,up,Mevolda,Makala,98,87,3,,,,
88,down,Marshmello & Halsey,Be Kind,61,8,30,50,2020-05-03,29,2020-05-17
89,-,Avicii,Lonely Together (feat. Rita Ora),-,69,9,,,,
90,down,Loud Luxury,Body (feat. brando),55,15,56,,,,
91,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,64,13,,,,
92,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,5,,,,
93,-,Dynoro & Fumaratto,Me Provocas,-,7,32,,,,
94,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,62,4,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,20,23,,,,
96,-,Mevolda,Shamin,-,96,1,,,,
97,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],93,43,23,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,27,,,,
99,-,LUM!X & Gabry Ponte,Monster,-,22,48,,,,
100,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up,-,100,1,,,,
