Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,13,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,8,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,3,2,64,,,,
4,up,Tiësto & Ava Max,The Motto,11,1,4,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,6,,,,
6,down,Meduza,Tell It To My Heart (feat. Hozier),5,4,5,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,1,22,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,2,16,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,1,46,89,2021-02-21,25,2021-04-04
10,up,Tiësto & KAROL G,Don't Be Shy,10,4,16,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,1,74,99,2020-07-26,16,2020-09-20
12,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,43,81,2021-02-28,39,2021-04-11
13,up,Meduza,Paradise (feat. Dermot Kennedy),14,2,57,61,2021-01-03,22,2021-02-07
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,4,28,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,45,72,2021-03-07,18,2021-05-16
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,6,28,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),18,11,33,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,17,4,40,90,2021-04-04,42,2021-04-18
19,up,アヴィーチー,Wake Me Up,20,14,108,,,,
20,up,Regard,Ride It,21,1,108,57,2019-10-06,13,2019-11-10
21,down,"Butrint Imeri, Kida & Ledri Vula",Dale,16,1,22,,,,
22,down,Majestic & Boney M.,Rasputin,19,5,32,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),23,1,59,68,2021-01-17,43,2021-01-31
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,22,4,,,,
25,up,David Guetta,Titanium (feat. Sia),29,7,108,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,2,71,87,2020-08-16,73,2020-09-27
27,down,SAINt JHN,Roses (Imanbek Remix),26,1,108,97,2020-01-12,7,2020-05-10
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,3,69,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,34,8,107,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,7,85,,,,
31,up,Topic,Breaking Me (feat. A7S),32,1,102,94,2020-03-01,8,2020-08-16
32,down,Joel Corry,I Wish (feat. Mabel),27,12,5,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,14,90,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,20,108,,,,
35,up,R3HAB & Lukas Graham,Most People,73,35,2,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,2,3,,,,
37,up,Ray Dalton & Alvaro Soler,Manila,66,3,6,,,,
38,down,Jonasu,Black Magic,37,37,15,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),44,14,55,,,,
40,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),42,9,24,,,,
41,down,Ed Sheeran,Bad Habits (Joel Corry Remix),39,22,17,,,,
42,down,Avicii,The Nights,38,29,50,,,,
43,up,Alan Walker,Faded,46,22,107,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,40,8,108,,,,
45,down,Dynoro,Swimming In Your Eyes,36,36,3,,,,
46,up,Marshmello & Bastille,Happier,49,10,108,74,2019-10-06,74,2019-10-06
47,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,36,11,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,108,87,2019-10-20,28,2019-12-08
49,down,twocolors,Lovefool,45,1,80,,,,
50,up,Marshmello,Silence (feat. Khalid),55,30,88,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,15,77,,,,
52,up,Regard & Kwabs,Signals,53,29,5,,,,
53,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),43,4,17,,,,
54,down,Becky Hill & David Guetta,Remember,51,23,4,,,,
55,up,Purple Disco Machine,Dopamine (feat. Eyelar),68,21,14,,,,
56,up,Robin Schulz,In Your Eyes (feat. Alida),63,2,99,95,2020-03-08,54,2020-04-05
57,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,13,47,,,,
58,down,Rules,Carry You,47,35,19,,,,
59,down,LUM!X & Gabry Ponte,Monster,54,22,73,,,,
60,up,VIZE & Tom Gregory,Never Let Me Down,61,3,84,,,,
61,down,Sigala & Rita Ora,You for Me,52,3,22,,,,
62,up,Alan Walker & Ava Max,"Alone, Pt. II",65,3,80,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,15,72,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,62,24,32,,,,
65,up,J Balvin & Willy William,Mi Gente,75,27,99,,,,
66,up,Stromae,Alors on danse (Radio Edit),72,18,27,,,,
67,up,Alan Walker,Alone,76,47,40,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,20,108,,,,
69,down,Minelli,Rampampam,59,36,17,,,,
70,down,Pascal Letoublon,Friendships,60,29,41,,,,
71,down,Calvin Harris,Summer,69,21,43,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,32,48,,,,
73,down,Martin Garrix,We Are the People (feat. Bono & The Edge),57,3,29,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,36,51,,,,
75,up,Rain Radio & DJ Craig Gorman,Talk About,90,27,9,,,,
76,up,Falden,Don't Wanna Know,86,28,39,,,,
77,up,FISHER,Losing It,78,40,106,,,,
78,-,Axwell Λ Ingrosso,More Than You Know,-,54,70,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,28,108,,,,
80,up,Adon,San Diego Fair,83,71,7,,,,
81,up,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),87,50,7,,,,
82,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),71,41,16,,,,
83,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,44,21,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),79,20,66,,,,
85,-,Nicky Romero,Why Do I Call,-,35,1,,,,
86,up,surf mesa,Ily,98,2,90,63,2020-04-19,18,2020-07-12
87,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],84,81,6,,,,
88,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,4,106,40,2019-10-06,40,2019-10-06
89,-,"AVAION, VIZE & Leony",Pieces,-,9,1,,,,
90,up,D.Polo,You Said,94,66,2,,,,
91,-,EMBRZ,Light Falls,-,60,8,,,,
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,8,100,,,,
93,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),80,40,10,,,,
94,-,VIZE & Anna Grey,Way Back Home,-,30,9,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,3,,,,
96,down,VIZE & Felix Jaehn,Thank You [Not So Bad],92,5,55,,,,
97,up,Navos,Believe Me,99,34,27,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,3,99,,,,
99,-,Tube & Berger,Waterfall (feat. Goatchy),-,99,1,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,23,77,,,,
