Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,27,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,37,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,3,20,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,5,2,33,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,6,4,9,,,,
7,up,Butrint Imeri,Diskoteka,73,7,2,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,88,,,,
9,down,Tiësto,Lay Low,8,1,17,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,42,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,54,,,,
12,down,Imanbek & BYOR,Belly Dancer,11,4,59,,,,
13,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,7,160,,,,
14,down,Tiësto & Ava Max,The Motto,12,1,79,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,183,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,2,57,,,,
17,up,David Guetta,Titanium (feat. Sia),23,7,183,,,,
18,down,アヴィーチー,Wake Me Up,15,14,183,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),20,16,29,,,,
20,down,Regard,Ride It,18,1,183,57,2019-10-06,13,2019-11-10
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,81,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),25,1,149,99,2020-07-26,16,2020-09-20
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,8,182,,,,
24,down,Jax Jones & Calum Scott,Whistle,22,16,12,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),24,2,47,,,,
26,up,Southstar,Miss You,29,4,37,,,,
27,down,Alan Walker,Faded,26,22,182,,,,
28,down,David Guetta,2U (feat. Justin Bieber),21,21,42,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,20,183,,,,
30,up,Dj Belite,All Eyes on Me,59,14,2,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),28,26,61,,,,
32,up,Yung Yury & Damn Yury,TABU.,71,27,2,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,15,144,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,12,48,,,,
35,up,Switch Disco,REACT,45,13,8,,,,
36,down,Elai,Un Me Ty,32,8,16,,,,
37,up,Alesso & Zara Larsson,Words,38,6,52,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),31,31,45,,,,
39,up,Purple Disco Machine & Kungs,Substitution,51,3,6,,,,
40,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,6,103,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,20,172,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,161,,,,
43,down,David Guetta,Stay (Don't Go Away) [feat. Raye],30,30,34,,,,
44,down,Robin Schulz & Dennis Lloyd,Young Right Now,33,2,78,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,41,4,68,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),37,8,66,,,,
47,down,Tinlicker & Helsloot,Because You Move Me,44,2,139,,,,
48,down,Stromae,Alors on danse (Radio Edit),42,18,101,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),40,31,89,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),64,1,183,97,2020-01-12,7,2020-05-10
51,down,David Guetta,Memories (feat. Kid Cudi),47,14,130,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,120,72,2021-03-07,18,2021-05-16
53,up,LF SYSTEM,Afraid To Feel,53,23,44,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,22,46,,,,
55,down,Avicii,The Nights,39,29,125,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,52,14,165,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),57,1,121,89,2021-02-21,25,2021-04-04
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,27,24,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,46,67,,,,
60,up,Gala,Freed from Desire,63,18,45,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),61,35,14,,,,
62,down,Calvin Harris,Blame (feat. John Newman),54,34,44,,,,
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],56,2,146,87,2020-08-16,73,2020-09-27
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,36,103,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,13,87,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,32,117,,,,
67,up,Acraze,Believe (feat. Goodboys),94,41,22,,,,
68,up,Acraze,Do It To It (feat. Cherish),76,2,83,,,,
69,down,Alok & James Arthur,Work With My Love,62,48,11,,,,
70,up,Robin Schulz,All We Got (feat. KIDDO),81,1,133,68,2021-01-17,43,2021-01-31
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,3,144,,,,
72,down,Tiësto,All Nighter,43,43,6,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],70,62,11,,,,
74,up,EAZ & Remady,Juicy (Remady Remix),93,74,2,,,,
75,up,Becky Hill & David Guetta,Remember,90,23,51,,,,
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,4,122,40,2019-10-06,40,2019-10-06
77,-,twocolors,Heavy Metal Love,-,13,9,,,,
78,-,The Chainsmokers,Paris,-,61,33,,,,
79,up,Calvin Harris,Summer,95,21,117,,,,
80,down,Tiësto,Lose You (feat. ILIRA),69,30,38,,,,
81,-,twocolors,Lovefool,-,1,137,,,,
82,up,Snap!,Rhythm Is a Dancer,85,62,15,,,,
83,up,Robin Schulz,In Your Eyes (feat. Alida),96,2,166,95,2020-03-08,54,2020-04-05
84,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,4,73,,,,
85,down,Creeds,Push Up,66,23,18,,,,
86,down,Marshmello & Bastille,Happier,84,10,180,74,2019-10-06,74,2019-10-06
87,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),74,1,96,,,,
88,up,Öwnboss & SEVEK,Move Your Body,91,13,53,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED,-,4,69,90,2021-04-04,42,2021-04-18
90,-,David Guetta,Sexy Bitch (feat. Akon),-,20,127,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,96,,,,
92,up,Marshmello,Silence (feat. Khalid),98,30,146,,,,
93,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,36,30,,,,
94,-,Drake,Massive,-,1,41,,,,
95,-,Bakermat,Baianá,-,12,67,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,35,49,,,,
97,down,Joel Corry,Lonely,72,7,48,,,,
98,-,Makar & SRNO,High In Amsterdam,-,98,1,,,,
99,-,Avicii,Waiting For Love,-,56,43,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,173,94,2020-03-01,8,2020-08-16
