Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,5,1,14,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,42,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),6,1,8,99,2020-07-26,16,2020-09-20
4,down,Robin Schulz & Wes,Alane,1,1,10,93,2020-08-16,93,2020-08-16
5,down,VIZE & Tom Gregory,Never Let Me Down,3,3,18,,,,
6,down,Topic,Breaking Me (feat. A7S),4,1,36,94,2020-03-01,8,2020-08-16
7,up,Regard,Ride It,9,1,42,57,2019-10-06,13,2019-11-10
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,2,5,87,2020-08-16,73,2020-09-27
9,down,surf mesa,Ily,7,2,27,63,2020-04-19,18,2020-07-12
10,down,Kygo & OneRepublic,Lose Somebody,8,5,15,86,2020-06-07,80,2020-07-05
11,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],59,11,2,,,,
12,down,Robin Schulz,In Your Eyes (feat. Alida),10,2,33,95,2020-03-08,54,2020-04-05
13,down,Kygo,Freedom (feat. Zak Abel),12,5,19,70,2020-04-26,70,2020-04-26
14,down,Dimitri Vegas & Like Mike & Regard,Say My Name,13,9,5,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,15,11,,,,
16,down,Regard & Raye,Secrets,14,7,18,84,2020-06-14,62,2020-06-28
17,down,Ray Dalton,Good Times Hard Times,15,10,9,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,42,87,2019-10-20,28,2019-12-08
19,up,Dynoro & Fumaratto,Me Provocas,22,7,21,,,,
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,8,19,,,,
21,down,Lucky Luke,Cooler Than Me,18,10,13,,,,
22,down,Marshmello & Halsey,Be Kind,19,8,17,50,2020-05-03,29,2020-05-17
23,down,Ray Dalton,In My Bones,20,17,23,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,3,35,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,42,40,2019-10-06,40,2019-10-06
26,down,VIZE & Felix Jaehn,Thank You [Not So Bad],24,5,29,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),27,3,42,,,,
28,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),21,15,6,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,28,14,24,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,21,2,,,,
31,up,Loud Luxury,Body (feat. brando),31,15,42,,,,
32,down,"Jason Derulo, Puri & Jhorrmountain",Coño,30,18,8,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),90,31,5,,,,
34,down,R3HAB & A Touch of Class,All Around the World (La La La),32,8,42,,,,
35,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,5,40,,,,
36,down,Rasster,SAD (Imanbek xxx Remix),35,35,5,,,,
37,up,David Guetta,Titanium (feat. Sia),38,7,42,,,,
38,down,Tujamo & Kelvyn Colt,Taking You Home,25,25,3,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,28,42,,,,
40,up,アヴィーチー,Wake Me Up,42,14,42,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,3,3,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,19,42,,,,
43,up,Vicetone & Tony Igy,Astronomia,44,16,21,99,2020-04-05,44,2020-04-12
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,20,42,,,,
45,down,Marshmello & Bastille,Happier,41,10,42,74,2019-10-06,74,2019-10-06
46,up,The Chainsmokers & Coldplay,Something Just Like This,55,7,41,,,,
47,-,Wazuni,Lejlio,-,41,1,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,6,42,82,2019-10-20,82,2019-10-20
49,down,Tujamo & VIZE,Lonely (feat. MAJAN),40,28,9,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,51,8,42,,,,
51,down,LUM!X & Gabry Ponte,Monster,45,22,38,,,,
52,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],43,43,10,,,,
53,down,Alan Walker,Faded,46,22,42,,,,
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),47,7,19,,,,
55,up,LA Vision & Gigi D'Agostino,Hollywood,56,11,11,,,,
56,down,Bakermat,Baianá,49,12,38,,,,
57,down,J Balvin & Willy William,Mi Gente,54,27,42,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,24,42,,,,
59,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),34,5,31,75,2020-01-26,65,2020-02-02
60,up,Kygo & Valerie Broussard,The Truth,84,20,10,,,,
61,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,3,1,,,,
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,9,42,55,2019-10-27,43,2019-11-03
63,-,Wazuni,Zegu,-,63,1,,,,
64,-,Bastin,Sheytan,-,64,1,,,,
65,up,Joel Corry,Lonely,76,7,31,,,,
66,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,23,42,,,,
67,up,Bastin,Lopatan,93,67,2,,,,
68,up,Bastin,Kompanie,98,68,2,,,,
69,down,FISHER,Losing It,50,40,42,,,,
70,down,"Kygo, Zara Larsson & Tyga",Like It Is,53,5,22,81,2020-03-29,40,2020-04-05
71,-,Bastin,Jalupon,-,71,1,,,,
72,up,Vautos,Freedom,88,72,2,,,,
73,up,Vautos,Bumblebee,86,73,2,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,69,41,39,,,,
75,up,Bastin,Blicken,85,75,2,,,,
76,-,Kygo & Sasha Sloan,I'll Wait,-,11,19,82,2020-04-05,42,2020-04-12
77,-,Tinlicker & Helsloot,Because You Move Me,-,2,3,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,21,42,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,20,42,,,,
80,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),78,78,2,,,,
81,-,Kygo & Joe Janiak,Follow,-,53,4,,,,
82,-,"VIZE, Joker Bra & Leony",Paradise,-,36,1,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),63,29,41,,,,
84,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,19,42,,,,
85,-,David Guetta & MORTEN,Kill Me Slow,-,69,3,,,,
86,-,Bastin,Irone,-,86,1,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,35,35,,,,
88,-,Robin Schulz,Speechless (feat. Erika Sirola),-,34,35,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,19,,,,
90,up,Bastin,Verbigo,96,82,2,,,,
91,down,The Chainsmokers & Kygo,Family (with Kygo),70,2,38,,,,
92,-,HVME,Goosebumps,-,5,1,85,2021-01-10,69,2021-01-17
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,13,42,,,,
94,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,67,1,,,,
95,-,Topic & A7S,Breaking Me (HUGEL Remix),-,40,7,,,,
96,-,Bastin,Gedatu,-,96,1,,,,
97,down,RÜFÜS,You Were Right,72,20,6,,,,
98,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,31,3,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],95,64,2,,,,
100,down,VIZE,Glad You Came,89,48,26,,,,
