Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz & Wes,Alane,2,1,7,93,2020-08-16,93,2020-08-16
3,up,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,4,3,15,,,,
5,up,surf mesa,Ily,5,2,24,63,2020-04-19,18,2020-07-12
6,up,twocolors,Lovefool,12,1,11,,,,
7,up,Kygo & OneRepublic,Lose Somebody,7,5,12,86,2020-06-07,80,2020-07-05
8,up,Regard,Ride It,8,1,39,57,2019-10-06,13,2019-11-10
9,up,Dimitri Vegas & Like Mike & Regard,Say My Name,60,9,2,,,,
10,down,Robin Schulz,In Your Eyes (feat. Alida),6,2,30,95,2020-03-08,54,2020-04-05
11,down,Kygo,Freedom (feat. Zak Abel),9,5,16,70,2020-04-26,70,2020-04-26
12,down,Joel Corry,Head & Heart (feat. MNEK),10,1,5,99,2020-07-26,16,2020-09-20
13,down,Regard & Raye,Secrets,11,7,15,84,2020-06-14,62,2020-06-28
14,down,Ray Dalton,Good Times Hard Times,13,10,6,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,39,87,2019-10-20,28,2019-12-08
16,up,Lucky Luke,Cooler Than Me,16,10,10,,,,
17,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),15,15,3,,,,
18,down,Marshmello & Halsey,Be Kind,17,8,14,50,2020-05-03,29,2020-05-17
19,up,VIZE & Felix Jaehn,Thank You [Not So Bad],19,5,26,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,3,32,,,,
21,down,Dynoro & Fumaratto,Me Provocas,20,7,18,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,39,40,2019-10-06,40,2019-10-06
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,2,2,87,2020-08-16,73,2020-09-27
24,up,Ray Dalton,In My Bones,25,17,20,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,15,8,,,,
26,down,Sam Feldt,Post Malone (feat. RANI),24,3,39,,,,
27,down,"Jason Derulo, Puri & Jhorrmountain",Coño,23,18,5,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,26,14,21,,,,
29,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,5,28,75,2020-01-26,65,2020-02-02
30,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,8,16,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),31,8,39,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,5,37,,,,
33,down,Loud Luxury,Body (feat. brando),28,15,39,,,,
34,up,"Kygo, Zara Larsson & Tyga",Like It Is,34,5,19,81,2020-03-29,40,2020-04-05
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),38,24,39,,,,
36,up,Tujamo & VIZE,Lonely (feat. MAJAN),39,28,6,,,,
37,up,アヴィーチー,Wake Me Up,37,14,39,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,35,8,39,,,,
39,down,Vicetone & Tony Igy,Astronomia,33,16,18,99,2020-04-05,44,2020-04-12
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,20,39,,,,
41,up,Marshmello & Bastille,Happier,45,10,39,74,2019-10-06,74,2019-10-06
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,19,39,,,,
43,up,Lucenzo,Danza Kuduro (feat. Don Omar),47,7,16,,,,
44,down,David Guetta,Titanium (feat. Sia),42,7,39,,,,
45,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,6,39,82,2019-10-20,82,2019-10-20
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,28,39,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,48,8,38,,,,
48,down,LA Vision & Gigi D'Agostino,Hollywood,36,11,8,,,,
49,up,Bakermat,Baianá,50,12,35,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,9,39,55,2019-10-27,43,2019-11-03
51,up,J Balvin & Willy William,Mi Gente,56,27,39,,,,
52,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],64,43,7,,,,
53,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,21,39,,,,
54,up,The Chainsmokers & Kygo,Family (with Kygo),58,2,35,,,,
55,down,Alan Walker,Faded,49,22,39,,,,
56,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),52,13,21,,,,
57,down,FISHER,Losing It,55,40,39,,,,
58,down,Joel Corry,Lonely,51,7,28,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,13,39,,,,
60,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),68,32,17,,,,
61,up,RÜFÜS,You Were Right,72,20,3,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,15,39,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),67,29,38,,,,
64,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,23,39,,,,
65,down,Kygo & Sasha Sloan,I'll Wait,57,11,17,82,2020-04-05,42,2020-04-12
66,-,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),-,66,1,,,,
67,down,Butrint Imeri,Si Përpara,53,28,5,,,,
68,down,VIZE,Glad You Came,66,48,23,,,,
69,up,Avicii,SOS (feat. Aloe Blacc),79,23,39,,,,
70,up,MK,2AM (feat. Carla Monroe),78,70,2,,,,
71,down,ドンディアブロ,Bad (feat. Zak Abel),69,30,20,,,,
72,up,Winona Oak & Robin Schulz,Oxygen,77,9,10,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,20,39,,,,
74,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,61,1,,,,
75,-,Dua Lipa,Hallucinate (Tensnake Remix),-,49,1,,,,
76,-,Mike Candys & Laura White,When You're Dancing,-,76,1,,,,
77,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,31,1,,,,
78,-,LUM!X & Gabry Ponte,Monster,-,22,35,,,,
79,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,65,1,,,,
80,up,Martin Garrix,Drown (feat. Clinton Kane),81,16,23,,,,
81,-,Kygo & Kim Petras,Broken Glass,-,13,9,,,,
82,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,19,39,,,,
83,-,Loud Luxury,Gummy (feat. brando),-,38,16,,,,
84,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,47,22,,,,
85,-,KOLIDESCOPES,Torn,-,81,1,,,,
86,down,Midnight Kids,Bad For You (feat. 90's Kids) [Party Pupils Remix],82,82,2,,,,
87,-,YOUNOTUS & Amber Van Day,Papa,-,87,1,,,,
88,-,French Original,History,-,88,1,,,,
89,-,Alan Walker,Alone,-,47,28,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,87,41,37,,,,
91,-,SAINt JHN,Trap (Rompasso Remix),-,18,6,,,,
92,down,David Guetta & MORTEN,Odyssey,71,71,2,,,,
93,down,Kaskade & Colette,When I'm With You,65,65,3,,,,
94,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool (DJ D-Sol Remix),-,90,1,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,35,34,,,,
96,down,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],93,93,2,,,,
97,down,Marshmello,Silence (feat. Khalid),70,30,32,,,,
98,-,LIVVIA,Beautiful Escape (Sistek Remix),-,98,1,,,,
99,down,Gabry Ponte & Jerome,Lonely,73,60,8,,,,
100,down,Robin Schulz,All This Love (feat. Harlœ),98,11,39,,,,
