Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,3,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,44,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,2,3,,,,
4,up,Tiësto & Ava Max,The Motto,10,1,35,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,2,34,,,,
6,down,Drake,Sticky,5,5,3,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,4,15,,,,
8,up,"Butrint Imeri, Tayna & Mozzik",Pare,9,8,3,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,139,,,,
10,down,Drake,Falling Back,4,4,3,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,18,2,95,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,13,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,10,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,4,24,,,,
15,up,"AVAION, VIZE & Leony",Pieces,24,9,31,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,37,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),26,1,77,89,2021-02-21,25,2021-04-04
18,up,Acraze,Do It To It (feat. Cherish),27,2,39,,,,
19,down,Drake,Flight's Booked,12,12,3,,,,
20,down,Drake,Texts Go Green,8,8,3,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,1,53,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),31,8,22,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,6,59,,,,
24,up,Glockenbach,Brooklyn (feat. ClockClock),29,6,27,,,,
25,down,Drake,Calling My Name,11,11,3,,,,
26,down,Drake,A Keeper,13,13,3,,,,
27,up,Regard,Ride It,37,1,139,57,2019-10-06,13,2019-11-10
28,up,Alesso & Katy Perry,When I'm Gone,34,6,27,,,,
29,down,Drake,Overdrive,17,17,3,,,,
30,up,David Guetta,Titanium (feat. Sia),45,7,139,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),36,7,116,,,,
32,down,Drake,Tie That Binds,20,20,3,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,76,72,2021-03-07,18,2021-05-16
34,down,Öwnboss & SEVEK,Move Your Body,33,13,21,,,,
35,up,アヴィーチー,Wake Me Up,41,14,139,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,52,8,138,,,,
37,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,40,9,6,,,,
38,down,Drake,Currents,19,19,3,,,,
39,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,2,47,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),35,14,86,,,,
41,up,AVAION,Keep On Dancing,43,41,3,,,,
42,down,Drake,Down Hill,23,23,3,,,,
43,up,Calvin Harris,Summer,47,21,74,,,,
44,up,Kida & Ledri Vula,Tdu,49,8,8,,,,
45,-,Alan Walker,Faded (Restrung),-,45,1,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),44,1,105,99,2020-07-26,16,2020-09-20
47,down,Drake,Liability,28,28,3,,,,
48,up,AVAION,Pieces,48,14,29,,,,
49,up,Alesso & Zara Larsson,Words,58,6,8,,,,
50,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),60,50,4,,,,
51,down,Drake,Intro,25,25,3,,,,
52,down,"Butrint Imeri, Kida & Ledri Vula",Dale,50,1,53,,,,
53,down,Topic,Breaking Me (feat. A7S),51,1,133,94,2020-03-01,8,2020-08-16
54,-,Kygo,Firestone (feat. Conrad Sewell),-,26,17,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,2,102,87,2020-08-16,73,2020-09-27
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,1,74,81,2021-02-28,39,2021-04-11
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,20,139,,,,
58,up,Felix Jaehn,Do It Better (feat. Zoe Wees),78,32,6,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,54,4,47,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),61,1,139,97,2020-01-12,7,2020-05-10
61,up,Dynoro & Gigi D'Agostino,In My Mind,62,14,121,,,,
62,up,Stromae,Alors on danse (Radio Edit),93,18,57,,,,
63,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,55,15,16,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,73,,,,
65,down,Diplo & Miguel,Don’t Forget My Love,56,13,21,,,,
66,down,Meduza,Paradise (feat. Dermot Kennedy),59,2,88,61,2021-01-03,22,2021-02-07
67,up,J Balvin & Willy William,Mi Gente,76,27,128,,,,
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,3,100,,,,
69,up,Marshmello & Bastille,Happier,74,10,139,74,2019-10-06,74,2019-10-06
70,down,Rules,Carry You,57,35,47,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,31,45,,,,
72,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,15,100,,,,
73,down,Avicii,The Nights,67,29,81,,,,
74,-,Robin Schulz,All We Got (feat. KIDDO),-,1,89,68,2021-01-17,43,2021-01-31
75,-,Tiësto & Charli XCX,Hot In It,-,20,1,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),88,8,117,,,,
77,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,3,,,,
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,124,95,2020-03-08,54,2020-04-05
79,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),90,50,4,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,31,32,,,,
81,down,Era Istrefi & Paris,Tkrkt,70,27,6,,,,
82,down,Purple Disco Machine,Dopamine (feat. Eyelar),69,21,45,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,24,57,,,,
84,-,Kygo & Dean Lewis,Never Really Loved Me,-,52,1,,,,
85,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,64,46,6,,,,
86,down,Robin Schulz & David Guetta,On Repeat,65,22,8,,,,
87,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,4,59,,,,
88,down,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],75,75,6,,,,
89,down,"VIZE, Abraham Mateo & Sofía Martín",Yo Por Ti,42,42,3,,,,
90,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,9,48,,,,
91,-,Calvin Harris,New Money (feat. 21 Savage),-,55,1,,,,
92,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),77,44,23,,,,
93,down,EMBRZ,Don't Look Back,84,84,2,,,,
94,up,Andrew Rayel & Takis,Closer (feat. Zagata),95,61,8,,,,
95,down,Alan Walker,Faded,79,22,138,,,,
96,-,Nora En Pure,Us (Nora en Pure Club Edit),-,96,1,,,,
97,-,Janee,Can't Let You Go,-,80,3,,,,
98,down,Becky Hill & David Guetta,Remember,85,23,34,,,,
99,down,twocolors,Lovefool,80,1,110,,,,
100,-,Syn Cole,Like This,-,63,5,,,,
