Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,18,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,14,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,16,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,2,74,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,13,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,6,38,,,,
8,up,Alesso & Katy Perry,When I'm Gone,11,6,6,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,1,56,89,2021-02-21,25,2021-04-04
10,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),9,1,32,,,,
11,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),62,11,2,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,38,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,13,3,16,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,12,4,26,,,,
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,2,26,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,55,72,2021-03-07,18,2021-05-16
17,down,Joel Corry,Head & Heart (feat. MNEK),15,1,84,99,2020-07-26,16,2020-09-20
18,up,アヴィーチー,Wake Me Up,18,14,118,,,,
19,down,Regard,Ride It,17,1,118,57,2019-10-06,13,2019-11-10
20,up,"Butrint Imeri, Kida & Ledri Vula",Dale,20,1,32,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,2,81,87,2020-08-16,73,2020-09-27
22,down,Stromae,Alors on danse (Radio Edit),21,18,36,,,,
23,up,Glockenbach,Brooklyn (feat. ClockClock),24,6,6,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,118,97,2020-01-12,7,2020-05-10
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,1,53,81,2021-02-28,39,2021-04-11
26,up,Luude,Down Under (feat. Colin Hay),34,17,5,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,4,3,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,7,95,,,,
29,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,13,5,,,,
30,up,AVAION,Pieces,43,14,8,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,28,8,117,,,,
32,up,Topic,Breaking Me (feat. A7S),37,1,112,94,2020-03-01,8,2020-08-16
33,down,David Guetta,Titanium (feat. Sia),32,7,118,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,35,14,100,,,,
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,3,79,,,,
36,down,Purple Disco Machine,Dopamine (feat. Eyelar),30,21,24,,,,
37,up,Meduza,Tell It To My Heart (feat. Hozier),40,4,15,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),38,14,65,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),41,2,67,61,2021-01-03,22,2021-02-07
40,up,Lane 8,Survive (feat. Channy Leaneagh),44,40,3,,,,
41,down,Sigala,Melody,26,26,3,,,,
42,down,Sam Feldt & Rita Ora,Follow Me,36,19,9,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,20,118,,,,
44,up,Rules,Carry You,50,35,29,,,,
45,up,Avicii,The Nights,47,29,60,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),42,1,69,68,2021-01-17,43,2021-01-31
47,down,Beachbag,We Are Young,46,44,10,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),57,20,76,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,49,8,118,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,28,117,,,,
51,down,twocolors,Lovefool,45,1,90,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,59,24,41,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,118,87,2019-10-20,28,2019-12-08
54,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),33,33,3,,,,
55,up,Alan Walker,Faded,61,22,117,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,52,4,50,90,2021-04-04,42,2021-04-18
57,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),54,4,27,,,,
58,up,Forester & Kidnap,To Feel Alive,86,58,3,,,,
59,up,Marshmello,Silence (feat. Khalid),84,30,98,,,,
60,up,Nora Van Elken,Moon River,89,60,4,,,,
61,down,Alle Farben,Alright (feat. KIDDO),53,27,19,,,,
62,up,Calvin Harris,Summer,66,21,53,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,1,,,,
64,up,Majestic & Boney M.,Rasputin,72,5,42,,,,
65,up,Lonely in the Rain & Panama,Feel This Way,91,65,2,,,,
66,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],74,36,21,,,,
67,up,Robin Schulz,In Your Eyes (feat. Alida),68,2,109,95,2020-03-08,54,2020-04-05
68,up,Sam Feldt,Post Malone (feat. RANI),70,3,108,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,114,40,2019-10-06,40,2019-10-06
70,down,Becky Hill & David Guetta,Remember,56,23,14,,,,
71,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,15,87,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,32,58,,,,
73,down,Marshmello & Bastille,Happier,64,10,118,74,2019-10-06,74,2019-10-06
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,17,,,,
75,-,John Summit & Parachute Youth,Better Than This,-,51,13,,,,
76,-,Moonkids,Somebody,-,50,9,,,,
77,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,5,60,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),88,29,66,,,,
79,down,"AVAION, VIZE & Leony",Pieces,71,9,10,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,80,,,,
81,up,Madcon,Beggin' (Frank Walker Remix),82,81,5,,,,
82,up,J Balvin & Willy William,Mi Gente,83,27,107,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,31,36,,,,
84,-,Sofi Tukker,Original Sin,-,68,1,,,,
85,down,Becky Hill & Topic,My Heart Goes (La Di Da),77,22,14,,,,
86,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,54,20,,,,
87,-,Le Youth & Anakim,Lullaby (feat. Linney),-,74,1,,,,
88,down,Ed Sheeran,Bad Habits (Joel Corry Remix),58,22,27,,,,
89,up,Kaskade & Cayson Renshaw,Lessons In Love v3,96,59,5,,,,
90,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],75,13,56,,,,
91,up,EMBRZ,Light Falls,92,60,11,,,,
92,-,LUM!X & Gabry Ponte,Monster,-,22,81,,,,
93,-,Lipless,Paradox,-,22,39,,,,
94,down,Rain Radio & DJ Craig Gorman,Talk About,73,27,19,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,20,118,,,,
96,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,81,81,2,,,,
97,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,86,,,,
98,down,Joel Corry,I Wish (feat. Mabel),60,12,15,,,,
99,down,"Faul & Wad, Marcus Layton & Emie",Disturbia,69,69,3,,,,
100,-,FISHER,Losing It,-,40,112,,,,
