Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,13,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,2,1,19,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,47,97,2020-01-12,7,2020-05-10
4,down,Robin Schulz & Wes,Alane,3,1,15,93,2020-08-16,93,2020-08-16
5,down,VIZE & Tom Gregory,Never Let Me Down,4,3,23,,,,
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),8,3,6,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,10,87,2020-08-16,73,2020-09-27
8,down,Topic,Breaking Me (feat. A7S),7,1,41,94,2020-03-01,8,2020-08-16
9,up,Regard,Ride It,9,1,47,57,2019-10-06,13,2019-11-10
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,5,5,,,,
11,up,LA Vision & Gigi D'Agostino,Hollywood,16,11,16,,,,
12,up,Kygo,Freedom (feat. Zak Abel),13,5,24,70,2020-04-26,70,2020-04-26
13,down,Kygo & OneRepublic,Lose Somebody,12,5,20,86,2020-06-07,80,2020-07-05
14,up,surf mesa,Ily,14,2,32,63,2020-04-19,18,2020-07-12
15,down,Robin Schulz,In Your Eyes (feat. Alida),11,2,38,95,2020-03-08,54,2020-04-05
16,up,Kygo & Donna Summer,Hot Stuff,76,16,2,,,,
17,up,Ray Dalton,Good Times Hard Times,18,10,14,,,,
18,down,Lucky Luke,Cooler Than Me,17,10,18,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,15,16,,,,
20,down,Dimitri Vegas & Like Mike & Regard,Say My Name,19,9,10,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,47,87,2019-10-20,28,2019-12-08
22,down,Regard & Raye,Secrets,20,7,23,84,2020-06-14,62,2020-06-28
23,down,VIZE & Felix Jaehn,Thank You [Not So Bad],21,5,34,,,,
24,up,Dynoro & Fumaratto,Me Provocas,25,7,26,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",27,3,40,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,21,7,,,,
27,down,Marshmello & Halsey,Be Kind,26,8,22,50,2020-05-03,29,2020-05-17
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,47,40,2019-10-06,40,2019-10-06
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,3,8,,,,
30,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,33,8,24,,,,
31,down,Ray Dalton,In My Bones,28,17,28,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,32,14,29,,,,
33,down,David Guetta & Sia,Let's Love,24,24,3,84,2020-11-22,81,2020-11-29
34,up,Sam Feldt,Post Malone (feat. RANI),35,3,47,,,,
35,up,Butrint Imeri & Nora Istrefi,2 Zemra,38,35,2,,,,
36,up,Marshmello,Silence (feat. Khalid),41,30,38,,,,
37,down,Kida,Edhe Sa,31,31,3,,,,
38,up,HVME,Goosebumps,43,5,6,85,2021-01-10,69,2021-01-17
39,down,Sigala & James Arthur,Lasting Lover,22,9,4,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,28,47,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),45,8,47,,,,
42,up,David Guetta,Titanium (feat. Sia),52,7,47,,,,
43,down,"VIZE, Joker Bra & Leony",Paradise,37,36,6,,,,
44,down,Gjiko & Melinda Ademi,X5,36,34,3,,,,
45,down,アヴィーチー,Wake Me Up,44,14,47,,,,
46,up,Alan Walker,Faded,49,22,47,,,,
47,up,Marshmello & Bastille,Happier,50,10,47,74,2019-10-06,74,2019-10-06
48,up,LIZOT,Weekend,55,31,5,,,,
49,up,LUM!X & Gabry Ponte,Monster,63,22,43,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),48,31,10,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,57,8,46,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,31,8,,,,
53,down,Loud Luxury,Body (feat. brando),40,15,47,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,56,8,47,,,,
55,up,Rasster,SAD (Imanbek xxx Remix),67,35,10,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,20,47,,,,
57,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),42,5,45,,,,
58,up,Lucenzo,Danza Kuduro (feat. Don Omar),60,7,24,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,19,47,,,,
60,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,56,1,,,,
61,up,Jean Juan,Sauce,83,61,2,,,,
62,up,Wazuni,Lejlio,77,41,6,,,,
63,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,6,47,82,2019-10-20,82,2019-10-20
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),39,5,36,75,2020-01-26,65,2020-02-02
65,up,Vicetone & Tony Igy,Astronomia,65,16,26,99,2020-04-05,44,2020-04-12
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,20,47,,,,
67,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],69,64,7,,,,
68,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
69,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,23,47,,,,
70,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],68,43,15,,,,
71,up,"Ytram, Elderbrook & Martin Garrix",Fire,87,71,3,,,,
72,-,Hypanda & IA,Gotta Let Go,-,66,2,,,,
73,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),59,59,4,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,41,43,,,,
75,-,Calvin Harris,Feel So Close (Radio Edit),-,53,9,,,,
76,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,76,1,,,,
77,-,220 KID & JC Stewart,Too Many Nights,-,45,1,,,,
78,-,Tinlicker & Helsloot,Because You Move Me,-,2,7,,,,
79,down,ALYGIA,Remember Me,46,46,2,,,,
80,-,Davedan,Pozert,-,80,1,,,,
81,-,Blewbird,Let Someone Go,-,81,1,,,,
82,up,Nora En Pure,All I Need,84,69,5,,,,
83,down,VIZE,Glad You Came,74,48,30,,,,
84,up,"Calvin Harris, Sam Smith",Promises,97,35,39,,,,
85,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),86,21,47,,,,
86,up,Lukkinem,Warute,90,59,5,,,,
87,down,Joel Corry,Lonely,80,7,36,,,,
88,down,"Jason Derulo, Puri & Jhorrmountain",Coño,47,18,13,,,,
89,down,FISHER,Losing It,72,40,47,,,,
90,down,VIZE & Leony,Paradise,71,64,3,,,,
91,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,49,1,,,,
92,down,Seeb & St. Lundi,Colourblind,53,53,2,,,,
93,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,19,43,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,94,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,64,3,,,,
96,down,J Balvin & Willy William,Mi Gente,75,27,47,,,,
97,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,14,1,,,,
98,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,73,1,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),79,29,45,,,,
100,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),100,9,47,55,2019-10-27,43,2019-11-03
