Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,17,68,2021-01-17,43,2021-01-31
2,up,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,29,87,2020-08-16,73,2020-09-27
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,32,99,2020-07-26,16,2020-09-20
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,27,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,15,61,2021-01-03,22,2021-02-07
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,66,97,2020-01-12,7,2020-05-10
8,up,twocolors,Lovefool,10,1,38,,,,
9,up,Topic,Breaking Me (feat. A7S),12,1,60,94,2020-03-01,8,2020-08-16
10,up,Regard,Ride It,11,1,66,57,2019-10-06,13,2019-11-10
11,down,HVME,Goosebumps,6,5,25,85,2021-01-10,69,2021-01-17
12,up,Robin Schulz,In Your Eyes (feat. Alida),13,2,57,95,2020-03-08,54,2020-04-05
13,up,VIZE & Tom Gregory,Never Let Me Down,14,3,42,,,,
14,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),8,8,3,,,,
15,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),16,3,25,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,35,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),18,1,4,89,2021-02-21,25,2021-04-04
18,up,Robin Schulz & Wes,Alane,20,1,34,93,2020-08-16,93,2020-08-16
19,down,David Guetta,Memories (feat. Kid Cudi),17,14,13,,,,
20,up,Kygo & OneRepublic,Lose Somebody,21,5,39,86,2020-06-07,80,2020-07-05
21,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,13,5,,,,
22,up,Sam Feldt,Stronger (feat. Kesha),62,22,2,,,,
23,up,アヴィーチー,Wake Me Up,25,14,66,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,28,14,48,,,,
25,down,Shane Codd,Get Out My Head,22,16,14,,,,
26,up,David Guetta,Titanium (feat. Sia),30,7,66,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),27,8,66,,,,
28,down,Sam Feldt,Post Malone (feat. RANI),26,3,66,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,66,87,2019-10-20,28,2019-12-08
30,down,Kygo,Freedom (feat. Zak Abel),24,5,43,70,2020-04-26,70,2020-04-26
31,up,surf mesa,Ily,31,2,51,63,2020-04-19,18,2020-07-12
32,down,Imanbek & Goodboys,Goodbye,23,21,8,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,20,32,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,66,40,2019-10-06,40,2019-10-06
35,down,Lucky Luke,Cooler Than Me,32,10,37,,,,
36,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
37,up,Marshmello & Bastille,Happier,38,10,66,74,2019-10-06,74,2019-10-06
38,down,Ray Dalton,Good Times Hard Times,33,10,33,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,3,72,2021-03-07,18,2021-05-16
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,66,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,7,43,,,,
42,down,Marshmello,Silence (feat. Khalid),37,30,57,,,,
43,down,Dimitri Vegas & Like Mike & Regard,Say My Name,39,9,29,,,,
44,down,Alan Walker,Faded,43,22,66,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),45,20,66,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,7,65,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,48,8,66,,,,
48,up,NOTD & Catello,Nobody,50,34,12,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,20,66,,,,
50,up,Jubel,Dancing in the Moonlight (feat. NEIMY),60,21,26,,,,
51,down,David Guetta & Sia,Let's Love,40,24,22,84,2020-11-22,81,2020-11-29
52,up,Diplo & SIDEPIECE,On My Mind,57,32,24,,,,
53,up,Avicii,The Nights,55,29,8,,,,
54,down,Ray Dalton,In My Bones,41,17,47,,,,
55,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,36,17,,,,
56,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,31,27,,,,
57,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,59,,,,
58,-,Vinai,Rise Up (feat. Vamero),-,31,1,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,19,66,,,,
60,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,23,64,,,,
61,up,LIZOT,Weekend,77,31,24,,,,
62,-,Martin Garrix,Pressure (feat. Tove Lo),-,11,1,,,,
63,down,Diplo & Sonny Fodera,Turn Back Time,53,40,10,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),67,64,5,,,,
65,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",54,54,3,,,,
66,up,"VIZE, Joker Bra & Leony",Paradise,91,36,24,,,,
67,down,Marshmello & Halsey,Be Kind,58,8,39,50,2020-05-03,29,2020-05-17
68,down,Loud Luxury,Body (feat. brando),59,15,65,,,,
69,-,Avicii,Lonely Together (feat. Rita Ora),-,69,15,,,,
70,up,Vicetone & Tony Igy,Astronomia,92,16,44,99,2020-04-05,44,2020-04-12
71,up,Robin Schulz,Sugar (feat. Francesco Yates),95,63,14,,,,
72,-,Jonas Blue & AWA,Something Stupid,-,42,1,,,,
73,up,FISHER,Losing It,74,40,66,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],47,47,3,,,,
75,down,Alok & Daniel Blume,Rapture,52,34,3,,,,
76,-,Lane 8,Road (feat. Arctic Lake),-,58,6,,,,
77,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,67,5,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,53,30,,,,
79,up,Tinlicker & Helsloot,Because You Move Me,82,2,22,,,,
80,-,MK,Lies (feat. Raphaella),-,55,1,,,,
81,-,Gorgon City & DRAMA,You've Done Enough,-,81,1,,,,
82,up,J Balvin & Willy William,Mi Gente,100,27,63,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,46,32,,,,
84,-,Falden,Don't Wanna Know,-,28,7,,,,
85,-,Nora Van Elken,Kyoto Nights,-,85,1,,,,
86,-,Varmix,Trouble (feat. Max Fane),-,70,2,,,,
87,up,Ray Dalton,Don't Make Me Miss You,94,38,5,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,15,35,,,,
89,-,Nora En Pure,All I Need,-,69,7,,,,
90,-,Richard Judge,Kinda Love (2021 Edit),-,73,1,,,,
91,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),88,5,24,,,,
92,-,Alan Walker,Sorry (feat. ISÁK),-,92,1,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),84,31,21,,,,
94,down,LA Vision & Gigi D'Agostino,Hollywood,93,11,35,,,,
95,-,KC Lights,Girl (6am Remix),-,75,2,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,56,,,,
97,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,73,2,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,56,,,,
99,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,69,3,,,,
100,-,KREAM,Water (feat. ZOHARA),-,67,3,,,,
