Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,22,52,2021-01-03,18,2021-04-04
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,19,68,2021-01-17,43,2021-01-31
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,29,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,31,87,2020-08-16,73,2020-09-27
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,34,99,2020-07-26,16,2020-09-20
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,17,61,2021-01-03,22,2021-02-07
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,3,81,2021-02-28,39,2021-04-11
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,68,97,2020-01-12,7,2020-05-10
9,down,twocolors,Lovefool,8,1,40,,,,
10,down,Topic,Breaking Me (feat. A7S),9,1,62,94,2020-03-01,8,2020-08-16
11,down,Regard,Ride It,10,1,68,57,2019-10-06,13,2019-11-10
12,up,Robin Schulz,In Your Eyes (feat. Alida),12,2,59,95,2020-03-08,54,2020-04-05
13,down,Martin Garrix,Pressure (feat. Tove Lo),11,11,3,,,,
14,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),15,3,27,,,,
15,down,VIZE & Tom Gregory,Never Let Me Down,14,3,44,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),13,1,6,89,2021-02-21,25,2021-04-04
17,down,HVME,Goosebumps,16,5,27,85,2021-01-10,69,2021-01-17
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,5,72,2021-03-07,18,2021-05-16
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,15,37,,,,
20,down,Robin Schulz & Wes,Alane,19,1,36,93,2020-08-16,93,2020-08-16
21,down,Kygo & OneRepublic,Lose Somebody,20,5,41,86,2020-06-07,80,2020-07-05
22,down,David Guetta,Memories (feat. Kid Cudi),21,14,15,,,,
23,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],22,13,7,,,,
24,down,アヴィーチー,Wake Me Up,23,14,68,,,,
25,up,David Guetta,Titanium (feat. Sia),25,7,68,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,26,14,50,,,,
27,up,Kygo,Freedom (feat. Zak Abel),29,5,45,70,2020-04-26,70,2020-04-26
28,down,Sam Feldt,Post Malone (feat. RANI),27,3,68,,,,
29,up,Imanbek & Goodboys,Goodbye,33,21,10,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,68,87,2019-10-20,28,2019-12-08
31,up,Vinai,Rise Up (feat. Vamero),47,31,3,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),30,8,68,,,,
33,down,surf mesa,Ily,31,2,53,63,2020-04-19,18,2020-07-12
34,down,David Guetta,Sexy Bitch (feat. Akon),32,20,34,,,,
35,up,Marshmello & Bastille,Happier,39,10,68,74,2019-10-06,74,2019-10-06
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,68,40,2019-10-06,40,2019-10-06
37,down,Shane Codd,Get Out My Head,34,16,16,,,,
38,up,Lucky Luke,Cooler Than Me (Radio Edit),74,34,2,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,28,68,,,,
40,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,7,45,,,,
41,up,Alok & VIZE,Love Again (feat. Alida),54,13,2,,,,
42,down,Marshmello,Silence (feat. Khalid),38,30,59,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,46,8,68,,,,
44,up,Ray Dalton,Good Times Hard Times,45,10,35,,,,
45,down,Sam Feldt,Stronger (feat. Kesha),41,22,4,,,,
46,down,Diplo & Sonny Fodera,Turn Back Time,40,40,12,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,20,68,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,49,7,67,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,20,68,,,,
50,up,David Guetta & Sia,Let's Love,50,24,24,84,2020-11-22,81,2020-11-29
51,up,Ray Dalton,In My Bones,97,17,49,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,57,,,,
53,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,23,65,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,19,68,,,,
55,up,MK,Lies (feat. Raphaella),61,55,3,,,,
56,down,Avicii,The Nights,52,29,10,,,,
57,down,Alan Walker,Faded,53,22,68,,,,
58,up,Gaullin & Lucky Luke,What's Up,63,58,2,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,36,19,,,,
60,-,Diplo & SIDEPIECE,On My Mind,-,32,25,,,,
61,-,J Balvin & Willy William,Mi Gente,-,27,64,,,,
62,down,Jonas Blue & AWA,Something Stupid,42,42,3,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",57,3,61,,,,
64,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,15,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,21,28,,,,
66,up,LIZOT,Weekend,78,31,26,,,,
67,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,5,61,,,,
68,-,Navos,Believe Me,-,34,1,,,,
69,up,Falden,Don't Wanna Know,77,28,9,,,,
70,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,9,30,,,,
71,-,Alan Walker & salem ilese,Fake A Smile,-,49,1,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,19,47,,,,
73,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,46,34,,,,
74,-,Calvin Harris,Summer,-,21,4,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,26,1,,,,
76,down,Kygo & Valerie Broussard,The Truth,75,20,21,,,,
77,-,FISHER,Losing It,-,40,67,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,32,29,,,,
79,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,61,82,2019-10-20,82,2019-10-20
80,-,Regard & Raye,Secrets,-,7,41,84,2020-06-14,62,2020-06-28
81,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,31,28,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,47,4,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,36,,,,
84,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,73,7,,,,
85,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,73,3,,,,
86,-,Pascal Letoublon,Friendships,-,29,1,,,,
87,-,Marshmello & Halsey,Be Kind,-,8,40,50,2020-05-03,29,2020-05-17
88,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,1,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,31,28,,,,
90,up,Tinlicker & Helsloot,Because You Move Me,95,2,24,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,28,1,,,,
92,down,NOTD & Catello,Nobody,56,34,14,,,,
93,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,44,2,,,,
94,down,Duke & Jones,Above the Tide,91,60,4,,,,
95,down,"VIZE, Joker Bra & Leony",Paradise,84,36,26,,,,
96,-,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),-,84,1,,,,
97,-,Petit Biscuit,Burnin,-,52,4,,,,
98,up,Pháo,2 Phút Hơn (KAIZ Remix),98,98,2,,,,
99,-,Joel Corry,Lonely,-,7,44,,,,
100,-,LA Vision & Gigi D'Agostino,Hollywood,-,11,36,,,,
