Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,19,87,2020-08-16,73,2020-09-27
3,up,Robin Schulz,All We Got (feat. KIDDO),3,1,7,68,2021-01-17,43,2021-01-31
4,up,twocolors,Lovefool,7,1,28,,,,
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,5,61,2021-01-03,22,2021-02-07
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,56,97,2020-01-12,7,2020-05-10
7,down,HVME,Goosebumps,6,5,15,85,2021-01-10,69,2021-01-17
8,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),9,3,15,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,50,94,2020-03-01,8,2020-08-16
10,up,Regard,Ride It,10,1,56,57,2019-10-06,13,2019-11-10
11,up,VIZE & Tom Gregory,Never Let Me Down,11,3,32,,,,
12,up,Tiësto,The Business,12,1,10,52,2021-01-03,18,2021-04-04
13,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),13,5,14,,,,
14,up,Robin Schulz & Wes,Alane,14,1,24,93,2020-08-16,93,2020-08-16
15,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,47,95,2020-03-08,54,2020-04-05
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,15,25,,,,
17,up,Lucky Luke,Cooler Than Me,19,10,27,,,,
18,up,Dimitri Vegas & Like Mike & Regard,Say My Name,18,9,19,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,20,11,25,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,17,,,,
21,up,Kygo & OneRepublic,Lose Somebody,22,5,29,86,2020-06-07,80,2020-07-05
22,up,David Guetta,Memories (feat. Kid Cudi),33,14,3,,,,
23,up,Studio Killers,Jenny,80,15,2,,,,
24,down,surf mesa,Ily,23,2,41,63,2020-04-19,18,2020-07-12
25,down,Ray Dalton,Good Times Hard Times,24,10,23,,,,
26,down,Kygo,Freedom (feat. Zak Abel),16,5,33,70,2020-04-26,70,2020-04-26
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,56,87,2019-10-20,28,2019-12-08
28,down,Dynoro & Gigi D'Agostino,In My Mind,27,14,38,,,,
29,down,アヴィーチー,Wake Me Up,26,14,56,,,,
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,21,16,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,56,40,2019-10-06,40,2019-10-06
32,up,LIZOT,Weekend,44,31,14,,,,
33,up,Kygo & Donna Summer,Hot Stuff,36,16,11,,,,
34,up,David Guetta,Titanium (feat. Sia),39,7,56,,,,
35,up,Marshmello & Bastille,Happier,40,10,56,74,2019-10-06,74,2019-10-06
36,down,Marshmello,Silence (feat. Khalid),34,30,47,,,,
37,down,Ray Dalton,In My Bones,32,17,37,,,,
38,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,31,17,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,28,56,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),30,8,56,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),35,3,56,,,,
42,down,Diplo & SIDEPIECE,On My Mind,37,32,14,,,,
43,down,David Guetta & Sia,Let's Love,42,24,12,84,2020-11-22,81,2020-11-29
44,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),73,5,52,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,7,55,,,,
46,up,Jax Jones & Au/Ra,i miss u,48,43,8,,,,
47,down,"VIZE, Joker Bra & Leony",Paradise,41,36,15,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,20,56,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,33,,,,
50,up,Regard & Raye,Secrets,50,7,32,84,2020-06-14,62,2020-06-28
51,up,"Calvin Harris, Dua Lipa",One Kiss,55,8,56,,,,
52,down,Alan Walker,Faded,49,22,56,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,20,56,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",51,3,49,,,,
55,up,Loud Luxury,Body (feat. brando),58,15,55,,,,
56,up,Shane Codd,Get Out My Head,61,16,4,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,36,8,,,,
58,up,Deepend,Skinny Dip (Komodo) [feat. Philip Strand],82,58,2,,,,
59,up,Vicetone & Tony Igy,Astronomia,64,16,35,99,2020-04-05,44,2020-04-12
60,up,R3HAB & Alida,One More Dance,72,60,2,,,,
61,-,Marshmello & Halsey,Be Kind,-,8,29,50,2020-05-03,29,2020-05-17
62,up,J Balvin & Willy William,Mi Gente,69,27,55,,,,
63,up,NOTD & Catello,Nobody,77,34,2,,,,
64,up,Regard,Ride It (Jonas Blue Remix),65,25,20,,,,
65,-,Nathan Dawe x Little Mix,No Time For Tears,-,24,1,,,,
66,up,Tanoys,Roses,88,66,2,,,,
67,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),89,55,14,,,,
68,-,Diplo & Sonny Fodera,Turn Back Time,-,40,1,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),70,53,17,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,19,56,,,,
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,52,,,,
72,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,42,,,,
73,down,220 KID & JC Stewart,Too Many Nights,57,45,10,,,,
74,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,56,4,,,,
75,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),74,55,5,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,13,52,,,,
77,-,SIDEPIECE,Together,-,69,1,,,,
78,down,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),56,29,5,,,,
79,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,75,3,,,,
80,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,23,54,,,,
81,down,Latsby,Pologa,52,52,2,,,,
82,up,FISHER,Losing It,95,40,56,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,46,22,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,79,6,55,82,2019-10-20,82,2019-10-20
85,up,Sigala & James Arthur,Lasting Lover,85,9,13,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,59,1,,,,
87,up,RÜFÜS,You Were Right,93,20,13,,,,
88,-,VIZE,Glad You Came,-,48,34,,,,
89,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,80,4,,,,
90,down,Zedd & Griff,Inside Out,60,10,6,,,,
91,down,Major Lazer,Hell and High Water (feat. Alessia Cara),76,23,6,,,,
92,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,81,3,,,,
93,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],96,43,22,,,,
94,-,Filatov & Karas,All Night (feat. Richard Judge),-,94,1,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,1,,,,
96,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,67,1,,,,
97,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,73,5,,,,
98,up,Mevolda,Makala,100,87,2,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,98,54,38,,,,
100,-,Topoler,Humd,-,83,1,,,,
