Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,12,99,2020-07-26,16,2020-09-20
2,down,twocolors,Lovefool,1,1,18,,,,
3,up,Robin Schulz & Wes,Alane,3,1,14,93,2020-08-16,93,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,6,3,22,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,46,97,2020-01-12,7,2020-05-10
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,9,87,2020-08-16,73,2020-09-27
7,up,Topic,Breaking Me (feat. A7S),8,1,40,94,2020-03-01,8,2020-08-16
8,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,3,5,,,,
9,up,Regard,Ride It,11,1,46,57,2019-10-06,13,2019-11-10
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,5,4,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,37,95,2020-03-08,54,2020-04-05
12,up,Kygo & OneRepublic,Lose Somebody,15,5,19,86,2020-06-07,80,2020-07-05
13,down,Kygo,Freedom (feat. Zak Abel),12,5,23,70,2020-04-26,70,2020-04-26
14,down,surf mesa,Ily,13,2,31,63,2020-04-19,18,2020-07-12
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,15,15,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,18,11,15,,,,
17,up,Lucky Luke,Cooler Than Me,21,10,17,,,,
18,up,Ray Dalton,Good Times Hard Times,19,10,13,,,,
19,down,Dimitri Vegas & Like Mike & Regard,Say My Name,16,9,9,,,,
20,up,Regard & Raye,Secrets,20,7,22,84,2020-06-14,62,2020-06-28
21,up,VIZE & Felix Jaehn,Thank You [Not So Bad],27,5,33,,,,
22,down,Sigala & James Arthur,Lasting Lover,9,9,3,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,46,87,2019-10-20,28,2019-12-08
24,up,David Guetta & Sia,Let's Love,66,24,2,84,2020-11-22,81,2020-11-29
25,down,Dynoro & Fumaratto,Me Provocas,23,7,25,,,,
26,down,Marshmello & Halsey,Be Kind,25,8,21,50,2020-05-03,29,2020-05-17
27,down,Alan Walker & Ava Max,"Alone, Pt. II",24,3,39,,,,
28,down,Ray Dalton,In My Bones,26,17,27,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,46,40,2019-10-06,40,2019-10-06
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,21,6,,,,
31,up,Kida,Edhe Sa,39,31,2,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,31,14,28,,,,
33,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,8,23,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,3,7,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),32,3,46,,,,
36,down,Gjiko & Melinda Ademi,X5,34,34,2,,,,
37,up,"VIZE, Joker Bra & Leony",Paradise,37,36,5,,,,
38,-,Butrint Imeri & Nora Istrefi,2 Zemra,-,35,1,,,,
39,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,5,35,75,2020-01-26,65,2020-02-02
40,down,Loud Luxury,Body (feat. brando),35,15,46,,,,
41,up,Marshmello,Silence (feat. Khalid),45,30,37,,,,
42,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),49,5,44,,,,
43,up,HVME,Goosebumps,52,5,5,85,2021-01-10,69,2021-01-17
44,down,アヴィーチー,Wake Me Up,42,14,46,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),38,8,46,,,,
46,-,ALYGIA,Remember Me,-,46,1,,,,
47,down,"Jason Derulo, Puri & Jhorrmountain",Coño,36,18,12,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),41,31,9,,,,
49,up,Alan Walker,Faded,51,22,46,,,,
50,down,Marshmello & Bastille,Happier,44,10,46,74,2019-10-06,74,2019-10-06
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,28,46,,,,
52,down,David Guetta,Titanium (feat. Sia),40,7,46,,,,
53,-,Seeb & St. Lundi,Colourblind,-,53,1,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,20,46,,,,
55,up,LIZOT,Weekend,68,31,4,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,53,8,46,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,43,8,45,,,,
58,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,31,7,,,,
59,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),73,59,3,,,,
60,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,7,23,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,19,46,,,,
62,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),72,62,2,,,,
63,down,LUM!X & Gabry Ponte,Monster,57,22,42,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,56,6,46,82,2019-10-20,82,2019-10-20
65,down,Vicetone & Tony Igy,Astronomia,55,16,25,99,2020-04-05,44,2020-04-12
66,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),50,15,10,,,,
67,down,Rasster,SAD (Imanbek xxx Remix),63,35,9,,,,
68,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],69,43,14,,,,
69,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],64,64,6,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,20,46,,,,
71,up,VIZE & Leony,Paradise,80,64,2,,,,
72,up,FISHER,Losing It,79,40,46,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,23,46,,,,
74,up,VIZE,Glad You Came,96,48,29,,,,
75,up,J Balvin & Willy William,Mi Gente,76,27,46,,,,
76,-,Kygo & Donna Summer,Hot Stuff,-,16,1,,,,
77,down,Wazuni,Lejlio,65,41,5,,,,
78,up,Tujamo & VIZE,Lonely (feat. MAJAN),93,28,13,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),81,29,44,,,,
80,up,Joel Corry,Lonely,84,7,35,,,,
81,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,24,44,,,,
82,down,Bakermat,Baianá,75,12,42,,,,
83,-,Jean Juan,Sauce,-,61,1,,,,
84,-,Nora En Pure,All I Need,-,69,4,,,,
85,-,The Chainsmokers & Kygo,Family (with Kygo),-,2,41,,,,
86,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),87,21,46,,,,
87,up,"Ytram, Elderbrook & Martin Garrix",Fire,95,71,2,,,,
88,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,13,45,,,,
89,-,Y.V.E. 48,Still Think About It,-,82,1,,,,
90,down,Lukkinem,Warute,77,59,4,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,16,25,,,,
92,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,13,23,,,,
93,down,"Kygo, Zara Larsson & Tyga",Like It Is,83,5,26,81,2020-03-29,40,2020-04-05
94,down,Kygo & Sasha Sloan,I'll Wait,88,11,23,82,2020-04-05,42,2020-04-12
95,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,78,3,,,,
96,-,VIZE & Leony!,Devil's Cup,-,96,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,90,35,38,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,23,42,,,,
99,up,ドンディアブロ,Bad (feat. Zak Abel),99,30,24,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,9,46,55,2019-10-27,43,2019-11-03
