Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,28,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,62,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,16,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,30,2,7,,,,
6,up,Imanbek & BYOR,Belly Dancer,9,4,33,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,53,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,6,10,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,4,42,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,2,31,,,,
11,down,Southstar,Miss You,4,4,11,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,2,52,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,2,21,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,55,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,17,2,113,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,157,,,,
17,down,Alesso & Zara Larsson,Words,14,6,26,,,,
18,down,Jax Jones,Where Did You Go? (feat. MNEK),16,8,40,,,,
19,up,アヴィーチー,Wake Me Up,21,14,157,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,8,156,,,,
21,down,Makar,Mood,18,5,7,,,,
22,down,Acraze,Do It To It (feat. Cherish),20,2,57,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,20,157,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,134,,,,
25,up,Regard,Ride It,26,1,157,57,2019-10-06,13,2019-11-10
26,down,Drake,Massive,23,1,21,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,6,77,,,,
28,up,Alan Walker,Faded,31,22,156,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),19,16,3,,,,
30,up,Glockenbach,Dirty Dancing (feat. Asdis),32,27,19,,,,
31,up,LF SYSTEM,Afraid To Feel,33,23,18,,,,
32,up,Öwnboss & SEVEK,Move Your Body,43,13,39,,,,
33,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),34,14,9,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,1,71,,,,
35,up,David Guetta,2U (feat. Justin Bieber),38,21,16,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),45,14,104,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),39,26,35,,,,
38,up,Robin Schulz & Tom Walker,Sun Will Shine,44,34,14,,,,
39,down,David Guetta,Titanium (feat. Sia),37,7,157,,,,
40,up,"ATB, Topic & A7S",Your Love (9PM),42,1,95,89,2021-02-21,25,2021-04-04
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,118,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),35,1,123,99,2020-07-26,16,2020-09-20
43,up,ILIRA,Another Heart,48,15,15,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),40,31,63,,,,
45,down,DON XHONI,Katile,41,12,18,,,,
46,down,Makar & RAF Camora,Mood (RAF Camora Remix),28,17,5,,,,
47,up,SAINt JHN,Roses (Imanbek Remix),56,1,157,97,2020-01-12,7,2020-05-10
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,2,120,87,2020-08-16,73,2020-09-27
49,up,Calvin Harris & Disciples,How Deep Is Your Love,53,24,73,,,,
50,up,Glockenbach,Brooklyn (feat. ClockClock),52,6,45,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,36,77,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,46,41,,,,
53,up,Stromae,Alors on danse (Radio Edit),66,18,75,,,,
54,up,Calvin Harris,Summer,58,21,92,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,60,14,139,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,22,21,,,,
57,down,Becky Hill & David Guetta,Remember,47,23,42,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,94,72,2021-03-07,18,2021-05-16
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),67,12,22,,,,
60,down,Marshmello,Silence (feat. Khalid),59,30,123,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,3,118,,,,
62,down,"Butrint Imeri, Tayna & Mozzik",Pare,61,8,21,,,,
63,down,Tiësto & Charli XCX,Hot In It,62,20,19,,,,
64,up,David Guetta,Stay (Don't Go Away) [feat. Raye],68,30,8,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,20,147,,,,
66,down,Acraze,Believe (feat. Goodboys),49,41,5,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),70,1,107,68,2021-01-17,43,2021-01-31
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,32,91,,,,
69,up,Robin Schulz,In Your Eyes (feat. Alida),73,2,140,95,2020-03-08,54,2020-04-05
70,up,Avicii,The Nights,76,29,99,,,,
71,down,Calvin Harris,Blame (feat. John Newman),65,34,19,,,,
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,2,138,87,2019-10-20,28,2019-12-08
73,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,4,,,,
75,down,Southstar,Miss You (Sped Up Version),57,57,3,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),72,8,134,,,,
77,down,Lost Frequencies & James Arthur,Questions,74,18,10,,,,
78,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,8,28,,,,
79,up,Topic,Breaking Me (feat. A7S),87,1,151,94,2020-03-01,8,2020-08-16
80,down,Meduza,Tell It To My Heart (feat. Hozier),79,4,46,,,,
81,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,3,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,24,,,,
83,down,The Chainsmokers,Paris,78,61,11,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,82,54,82,,,,
85,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,22,45,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon),97,20,105,,,,
87,down,Mau P,Drugs from Amsterdam,80,74,2,,,,
88,down,Marshmello & Bastille,Happier,84,10,155,74,2019-10-06,74,2019-10-06
89,down,Gala,Freed from Desire,85,18,19,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,4,63,90,2021-04-04,42,2021-04-18
91,-,Jason Derulo & Shouse,Never Let You Go,-,91,1,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,27,1,,,,
93,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),75,51,16,,,,
94,-,Robin Schulz & Tom Walker,Sun Will Shine (Acoustic Version),-,94,1,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,53,52,,,,
96,down,Tiësto & KAROL G,Don't Be Shy,83,4,64,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,52,23,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),95,29,92,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,63,54,,,,
100,-,Bakermat,Baianá,-,12,45,,,,
