Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,23,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,43,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,3,26,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,33,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,6,2,39,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,94,,,,
8,up,Purple Disco Machine & Kungs,Substitution,9,3,12,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,8,4,15,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,10,1,60,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,7,166,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,48,,,,
13,up,David Guetta,Titanium (feat. Sia),13,7,189,,,,
14,up,Lost Frequencies,The Feeling,81,6,2,,,,
15,down,Imanbek & BYOR,Belly Dancer,14,4,65,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,189,,,,
17,down,Tiësto & Ava Max,The Motto,15,1,85,,,,
18,down,Jax Jones & Calum Scott,Whistle,17,16,18,,,,
19,down,アヴィーチー,Wake Me Up,18,14,189,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,8,188,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,87,,,,
22,down,Regard,Ride It,20,1,189,57,2019-10-06,13,2019-11-10
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,2,63,,,,
24,down,Butrint Imeri,Diskoteka,19,7,8,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),28,8,72,,,,
26,down,twocolors,Heavy Metal Love,24,13,15,,,,
27,up,Stromae,Alors on danse (Radio Edit),29,18,107,,,,
28,down,David Guetta,2U (feat. Justin Bieber),26,21,48,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),45,1,155,99,2020-07-26,16,2020-09-20
30,up,Kygo,Firestone (feat. Conrad Sewell),31,26,67,,,,
31,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,16,35,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,27,2,84,,,,
33,up,Gala,Freed from Desire,38,18,51,,,,
34,up,Calvin Harris,Summer,40,21,123,,,,
35,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,12,54,,,,
36,down,Alan Walker,Faded,32,22,188,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,33,2,145,,,,
38,up,Lost Frequencies,Are You With Me (Radio Edit),55,35,20,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),41,2,53,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,150,,,,
41,up,BARDHI & Melinda Ademi,FERRARI,73,41,2,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),37,1,127,89,2021-02-21,25,2021-04-04
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,20,189,,,,
44,down,Switch Disco,REACT,35,13,14,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),44,14,136,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),36,31,51,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,22,52,,,,
48,up,Acraze,Do It To It (feat. Cherish),48,2,89,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,32,123,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,28,167,,,,
51,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,6,109,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,51,33,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),50,31,95,,,,
54,up,Bakermat,Baianá,64,12,72,,,,
55,up,Tiësto,Lose You (feat. ILIRA),63,30,42,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),56,1,189,97,2020-01-12,7,2020-05-10
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,20,178,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,4,74,,,,
59,down,Yung Yury & Damn Yury,TABU.,43,27,8,,,,
60,up,AVAION,Pieces,90,14,49,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,46,73,,,,
62,up,Glockenbach,Brooklyn (feat. ClockClock),66,6,73,,,,
63,down,Becky Hill & Lewis Thompson,Side Effects,34,28,6,,,,
64,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),59,8,33,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,36,109,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),79,20,130,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,65,14,171,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,13,93,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],68,1,126,72,2021-03-07,18,2021-05-16
70,up,Calvin Harris,Blame (feat. John Newman),70,34,50,,,,
71,up,Shingo Nakamura,Foggy Morning,94,71,2,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,1,102,,,,
73,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),86,73,8,,,,
74,down,Alok & James Arthur,Work With My Love,54,48,17,,,,
75,down,Avicii,The Nights,60,29,131,,,,
76,down,Elai,Un Me Ty,52,8,22,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,2,152,87,2020-08-16,73,2020-09-27
78,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
79,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,15,1,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,58,4,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,3,150,,,,
82,-,Eli & Fur,Last Train,-,82,1,,,,
83,down,John Summit & Hayla,Where You Are,61,54,12,,,,
84,down,Robin Schulz,In Your Eyes (feat. Alida),75,2,171,95,2020-03-08,54,2020-04-05
85,down,Marshmello & Bastille,Happier,84,10,186,74,2019-10-06,74,2019-10-06
86,up,Öwnboss & SEVEK,Move Your Body,87,13,57,,,,
87,down,Robin Schulz,All We Got (feat. KIDDO),72,1,139,68,2021-01-17,43,2021-01-31
88,-,"Joel Corry, RAYE & David Guetta",BED,-,4,71,90,2021-04-04,42,2021-04-18
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,19,100,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),85,29,111,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,59,15,,,,
92,down,Drake,Massive,89,1,44,,,,
93,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,15,24,,,,
94,-,Rules,Call On Me,-,94,1,,,,
95,down,Alesso & Zara Larsson,Words,82,6,58,,,,
96,-,Nils Hoffmann,About You (feat. Malou),-,96,3,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,4,67,,,,
98,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],98,98,2,,,,
99,-,J Balvin & Willy William,Mi Gente,-,27,143,,,,
100,down,Snap!,Rhythm Is a Dancer,88,62,21,,,,
