Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,16,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,37,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,71,,,,
5,up,Tiësto & Tate McRae,10:35,6,1,10,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,25,,,,
7,up,Imanbek & BYOR,Belly Dancer,7,4,42,,,,
8,up,Tiësto & Ava Max,The Motto,8,1,62,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,40,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,2,61,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,4,51,,,,
12,up,Butrint Imeri,Cigaren,49,12,2,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,8,166,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,6,19,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,64,,,,
16,down,Southstar,Miss You,15,4,20,,,,
17,down,Regard,Ride It,16,1,166,57,2019-10-06,13,2019-11-10
18,up,Joel Corry,Head & Heart (feat. MNEK),22,1,132,99,2020-07-26,16,2020-09-20
19,up,アヴィーチー,Wake Me Up,23,14,166,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,7,143,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),20,2,30,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,8,165,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,18,2,122,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,6,86,,,,
25,up,Alesso & Zara Larsson,Words,28,6,35,,,,
26,down,Acraze,Do It To It (feat. Cherish),24,2,66,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,27,10,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,20,166,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),32,14,113,,,,
30,down,Alan Walker,Faded,25,22,165,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,166,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,1,80,,,,
33,up,Joel Corry & Tom Grennan,Lionheart (Fearless),40,16,12,,,,
34,up,LF SYSTEM,Afraid To Feel,36,23,27,,,,
35,up,Yall,Hundred Miles (feat. Gabriela Richardson),96,23,2,,,,
36,down,Jax Jones,Where Did You Go? (feat. MNEK),27,8,49,,,,
37,up,"ATB, Topic & A7S",Your Love (9PM),37,1,104,89,2021-02-21,25,2021-04-04
38,down,Kygo,Firestone (feat. Conrad Sewell),35,26,44,,,,
39,down,Stromae,Alors on danse (Radio Edit),29,18,84,,,,
40,down,David Guetta,2U (feat. Justin Bieber),34,21,25,,,,
41,down,Gala,Freed from Desire,33,18,28,,,,
42,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,12,31,,,,
43,down,Bakermat,Baianá,39,12,53,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),43,31,72,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,36,13,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,127,,,,
47,down,Drake,Massive,46,1,30,,,,
48,up,Robin Schulz & Tom Walker,Sun Will Shine,67,34,23,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,47,24,82,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,14,148,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,2,129,87,2020-08-16,73,2020-09-27
52,up,Meduza,Tell It To My Heart (feat. Hozier),61,4,55,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),51,1,166,97,2020-01-12,7,2020-05-10
54,up,Tiësto & Charli XCX,Hot In It,56,20,28,,,,
55,up,Topic,Breaking Me (feat. A7S),58,1,160,94,2020-03-01,8,2020-08-16
56,up,Calvin Harris,Summer,57,21,101,,,,
57,down,Charly Black,Gyal You a Party Animal,42,42,3,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,3,127,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),71,3,127,,,,
60,down,David Guetta,Stay (Don't Go Away) [feat. Raye],52,30,17,,,,
61,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,22,29,,,,
62,up,Avicii,The Nights,64,29,108,,,,
63,down,Glockenbach,Brooklyn (feat. ClockClock),55,6,54,,,,
64,down,Glockenbach,Dirty Dancing (feat. Asdis),54,27,28,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),62,1,116,68,2021-01-17,43,2021-01-31
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,36,86,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,46,50,,,,
68,up,Avicii,Waiting For Love,74,56,27,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,1,103,72,2021-03-07,18,2021-05-16
70,up,"Alok, Sigala & Ellie Goulding",All By Myself,70,35,11,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),60,53,54,,,,
72,down,Makar,Mood,63,5,16,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),73,52,32,,,,
74,-,Creeds,Push Up,-,23,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,32,100,,,,
76,up,Acraze,Believe (feat. Goodboys),80,41,14,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),85,20,111,,,,
78,up,Öwnboss & SEVEK,Move Your Body,81,13,48,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,20,155,,,,
80,down,The Chainsmokers,Paris,72,61,20,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),69,63,59,,,,
82,up,Loud Luxury,Body (feat. brando),88,15,103,,,,
83,up,Snap!,Rhythm Is a Dancer,92,62,2,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,45,1,,,,
85,-,Marshmello & Bastille,Happier,-,10,163,74,2019-10-06,74,2019-10-06
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,53,57,,,,
87,up,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",91,87,2,,,,
88,up,Daft Punk,One More Time,95,26,19,,,,
89,up,Jengi,Bel Mercy (Mixed),90,89,2,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,96,,,,
91,down,"Butrint Imeri, Tayna & Mozzik",Pare,79,8,30,,,,
92,up,Becky Hill & Topic,My Heart Goes (La Di Da),98,22,52,,,,
93,down,AVAION,Pieces,83,14,44,,,,
94,down,Robin Schulz,In Your Eyes (feat. Alida),75,2,149,95,2020-03-08,54,2020-04-05
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,145,87,2019-10-20,28,2019-12-08
96,-,twocolors,Heavy Metal Love,-,13,7,,,,
97,down,DON XHONI,Katile,86,12,27,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,15,97,,,,
99,up,twocolors,Lovefool,99,1,124,,,,
100,-,Becky Hill & David Guetta,Remember,-,23,48,,,,
