Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,45,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,36,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,2,4,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,2,35,,,,
6,up,Imanbek & BYOR,Belly Dancer,7,4,16,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,2,14,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,11,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,11,2,96,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,8,140,,,,
11,-,Kida & Butrint Imeri,Am,-,11,1,,,,
12,down,"Butrint Imeri, Tayna & Mozzik",Pare,8,8,4,,,,
13,up,"AVAION, VIZE & Leony",Pieces,15,9,32,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,4,25,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,38,,,,
16,down,Drake,Sticky,6,5,4,,,,
17,up,Acraze,Do It To It (feat. Cherish),18,2,40,,,,
18,-,Kida & Butrint Imeri,Pm,-,18,1,,,,
19,down,"ATB, Topic & A7S",Your Love (9PM),17,1,78,89,2021-02-21,25,2021-04-04
20,up,Tiësto & Charli XCX,Hot In It,75,20,2,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),22,8,23,,,,
22,up,Glockenbach,Brooklyn (feat. ClockClock),24,6,28,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,1,54,,,,
24,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,6,60,,,,
25,up,Regard,Ride It,27,1,140,57,2019-10-06,13,2019-11-10
26,down,Drake,Falling Back,10,4,4,,,,
27,up,David Guetta,Titanium (feat. Sia),30,7,140,,,,
28,up,Alesso & Katy Perry,When I'm Gone,28,6,28,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),31,7,117,,,,
30,down,Drake,Flight's Booked,19,12,4,,,,
31,up,Öwnboss & SEVEK,Move Your Body,34,13,22,,,,
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,9,7,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,36,8,139,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,77,72,2021-03-07,18,2021-05-16
35,up,アヴィーチー,Wake Me Up,35,14,140,,,,
36,up,Calvin Harris,Summer,43,21,75,,,,
37,down,Drake,Texts Go Green,20,8,4,,,,
38,up,Alan Walker,Faded,95,22,139,,,,
39,down,Drake,Calling My Name,25,11,4,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),54,26,18,,,,
41,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,2,48,,,,
42,down,Drake,A Keeper,26,13,4,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),40,14,87,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),46,1,106,99,2020-07-26,16,2020-09-20
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,20,140,,,,
46,down,AVAION,Keep On Dancing,41,41,4,,,,
47,up,Alesso & Zara Larsson,Words,49,6,9,,,,
48,up,J Balvin & Willy William,Mi Gente,67,27,129,,,,
49,up,"Butrint Imeri, Kida & Ledri Vula",Dale,52,1,54,,,,
50,up,Topic,Breaking Me (feat. A7S),53,1,134,94,2020-03-01,8,2020-08-16
51,down,Drake,Tie That Binds,32,20,4,,,,
52,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,2,103,87,2020-08-16,73,2020-09-27
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,32,74,,,,
54,down,Drake,Overdrive,29,17,4,,,,
55,down,Kida & Ledri Vula,Tdu,44,8,9,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,1,75,81,2021-02-28,39,2021-04-11
57,up,SAINt JHN,Roses (Imanbek Remix),60,1,140,97,2020-01-12,7,2020-05-10
58,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),50,50,5,,,,
59,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,63,15,17,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,3,101,,,,
61,up,Stromae,Alors on danse (Radio Edit),62,18,58,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,61,14,122,,,,
63,down,Tiësto & KAROL G,Don't Be Shy,59,4,48,,,,
64,down,Felix Jaehn,Do It Better (feat. Zoe Wees),58,32,7,,,,
65,down,AVAION,Pieces,48,14,30,,,,
66,up,Avicii,The Nights,73,29,82,,,,
67,down,Diplo & Miguel,Don’t Forget My Love,65,13,22,,,,
68,up,Marshmello & Bastille,Happier,69,10,140,74,2019-10-06,74,2019-10-06
69,up,The Chainsmokers,Closer (feat. Halsey),71,31,46,,,,
70,down,Meduza,Paradise (feat. Dermot Kennedy),66,2,89,61,2021-01-03,22,2021-02-07
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,15,101,,,,
72,up,Robin Schulz & David Guetta,On Repeat,86,22,9,,,,
73,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,87,4,60,,,,
74,down,Drake,Currents,38,19,4,,,,
75,down,Robin Schulz,All We Got (feat. KIDDO),74,1,90,68,2021-01-17,43,2021-01-31
76,up,Kygo & Dean Lewis,Never Really Loved Me,84,52,2,,,,
77,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,85,46,7,,,,
78,down,Drake,Down Hill,42,23,4,,,,
79,down,R3HAB & A Touch of Class,All Around the World (La La La),76,8,118,,,,
80,down,Clean Bandit,Rather Be (feat. Jess Glynne),77,22,4,,,,
81,-,DON XHONI,Katile,-,12,1,,,,
82,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,8,13,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,83,24,58,,,,
84,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,22,32,,,,
85,-,Meduza,Tell It To My Heart (feat. Hozier),-,4,32,,,,
86,-,Forester & Shallou,Saint (Shallou Remix),-,86,1,,,,
87,-,Nora En Pure,Life on Hold,-,46,17,,,,
88,down,Drake,Liability,47,28,4,,,,
89,down,Purple Disco Machine,Dopamine (feat. Eyelar),82,21,46,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,21,1,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,53,40,,,,
92,-,LF SYSTEM,Afraid To Feel,-,23,1,,,,
93,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,73,1,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,59,8,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),78,2,125,95,2020-03-08,54,2020-04-05
96,down,Drake,Intro,51,25,4,,,,
97,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,41,22,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,53,39,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,28,138,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,51,23,,,,
