Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,3,2,9,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,64,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,30,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,18,,,,
6,up,Tiësto & Tate McRae,10:35,14,1,3,,,,
7,up,Imanbek & BYOR,Belly Dancer,7,4,35,,,,
8,down,Tiësto & Ava Max,The Motto,6,1,55,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,4,44,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,2,33,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,6,12,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,2,54,,,,
13,down,Southstar,Miss You,12,4,13,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),15,8,42,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),13,2,23,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,159,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,18,2,115,,,,
18,down,Alesso & Zara Larsson,Words,17,6,28,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,57,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,6,79,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,8,158,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,20,159,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,136,,,,
24,up,Regard,Ride It,25,1,159,57,2019-10-06,13,2019-11-10
25,down,アヴィーチー,Wake Me Up,23,14,159,,,,
26,up,Alan Walker,Faded,28,22,158,,,,
27,up,Drake,Massive,27,1,23,,,,
28,down,Makar,Mood,26,5,9,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),33,1,125,99,2020-07-26,16,2020-09-20
30,up,LF SYSTEM,Afraid To Feel,30,23,20,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),32,26,37,,,,
32,down,Glockenbach,Dirty Dancing (feat. Asdis),29,27,21,,,,
33,up,Acraze,Do It To It (feat. Cherish),36,2,59,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,1,73,,,,
35,up,David Guetta,2U (feat. Justin Bieber),35,21,18,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),40,14,106,,,,
37,down,Robin Schulz & Tom Walker,Sun Will Shine,34,34,16,,,,
38,up,David Guetta,Titanium (feat. Sia),38,7,159,,,,
39,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,16,5,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),41,31,65,,,,
41,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),83,41,2,,,,
42,down,DON XHONI,Katile,39,12,20,,,,
43,up,Becky Hill & David Guetta,Remember,47,23,44,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,120,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),44,1,159,97,2020-01-12,7,2020-05-10
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,36,6,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,42,24,75,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,96,72,2021-03-07,18,2021-05-16
49,up,Calvin Harris,Summer,52,21,94,,,,
50,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,2,122,87,2020-08-16,73,2020-09-27
51,down,Öwnboss & SEVEK,Move Your Body,45,13,41,,,,
52,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,12,24,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,53,14,141,,,,
54,-,Bakermat,Baianá,-,12,46,,,,
55,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),49,14,11,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),54,1,97,89,2021-02-21,25,2021-04-04
57,up,Avicii,The Nights,58,29,101,,,,
58,down,Glockenbach,Brooklyn (feat. ClockClock),51,6,47,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,3,120,,,,
60,up,Stromae,Alors on danse (Radio Edit),62,18,77,,,,
61,up,Marshmello,Silence (feat. Khalid),69,30,125,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,22,23,,,,
63,up,Robin Schulz,All We Got (feat. KIDDO),70,1,109,68,2021-01-17,43,2021-01-31
64,down,David Guetta,Stay (Don't Go Away) [feat. Raye],63,30,10,,,,
65,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,36,79,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,32,93,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,46,43,,,,
68,up,Robin Schulz,In Your Eyes (feat. Alida),72,2,142,95,2020-03-08,54,2020-04-05
69,down,Calvin Harris,Blame (feat. John Newman),67,34,21,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,20,149,,,,
71,down,"Butrint Imeri, Tayna & Mozzik",Pare,57,8,23,,,,
72,-,Abba Beatz,Periyavar BGM L,-,29,1,,,,
73,up,Calvin Harris,Feel So Close (Radio Edit),79,53,47,,,,
74,up,Mau P,Drugs from Amsterdam,74,74,4,,,,
75,-,Abba Beatz,Periyavar BGM M,-,75,1,,,,
76,up,Meduza,Tell It To My Heart (feat. Hozier),76,4,48,,,,
77,down,Becky Hill,Remember (Acoustic),56,56,4,,,,
78,up,Afrojack & James Arthur,Lose You,86,78,2,,,,
79,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,51,17,,,,
80,down,Acraze,Believe (feat. Goodboys),77,41,7,,,,
81,down,Topic,Breaking Me (feat. A7S),73,1,153,94,2020-03-01,8,2020-08-16
82,down,Tiësto & Charli XCX,Hot In It,75,20,21,,,,
83,down,Lost Frequencies & James Arthur,Questions,80,18,12,,,,
84,down,Makar & RAF Camora,Mood (RAF Camora Remix),61,17,7,,,,
85,up,The Chainsmokers,Paris,97,61,13,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),82,52,25,,,,
87,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,35,4,,,,
88,up,Forester & Kidnap,To Feel Alive,94,58,12,,,,
89,up,Tiësto,Lose You (feat. ILIRA),92,30,21,,,,
90,down,Becky Hill & Topic,My Heart Goes (La Di Da),89,22,47,,,,
91,-,Topic & A7S,Kernkraft 400 (A Better Day),-,64,13,,,,
92,-,twocolors,Heavy Metal Love,-,13,1,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),84,27,3,,,,
94,-,VIZE & R3HAB,One Last Time,-,77,4,,,,
95,down,Marshmello & Bastille,Happier,93,10,157,74,2019-10-06,74,2019-10-06
96,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),90,1,90,81,2021-02-28,39,2021-04-11
97,down,David Guetta,Sexy Bitch (feat. Akon),81,20,107,,,,
98,up,Gala,Freed from Desire,99,18,21,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),78,63,56,,,,
100,down,twocolors,Lovefool,91,1,118,,,,
