Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story,1,1,3,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),4,2,3,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,172,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,164,,,,
5,up,Dasha,Austin,6,2,12,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,15,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),7,2,164,,,,
8,up,Taylor Swift,You Belong With Me,11,4,140,,,,
9,up,Shaboozey,A Bar Song (Tipsy),9,8,6,,,,
10,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,4,9,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,238,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,164,,,,
13,up,Kane Brown & Marshmello,Miles on It,13,13,4,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,238,,,,
15,up,Taylor Swift,Fifteen (Taylor’s Version),16,5,164,,,,
16,down,テイラー・スウィフト,22,15,4,238,,,,
17,up,John Denver,Life Is so Good,20,6,89,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,17,102,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,164,63,2021-04-18,63,2021-04-18
20,down,Luke Combs,Fast Car,19,7,61,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,238,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,238,7,2019-10-06,7,2019-10-06
23,up,Taylor Swift,White Horse (Taylor’s Version),24,8,163,,,,
24,up,Lady Antebellum,Need You Now,33,17,120,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,4,238,,,,
26,up,Collin Raye,"Love, Me",27,9,238,,,,
27,down,Taylor Swift,Teardrops On My Guitar,25,16,206,,,,
28,up,Taylor Swift,Our Song,28,16,225,,,,
29,down,Morgan Wallen,Last Night,22,9,69,,,,
30,up,LeAnn Rimes,How Do I Live,37,12,237,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,5,40,,,,
32,up,Taylor Swift,Forever & Always (Taylor’s Version),32,9,163,,,,
33,down,Taylor Swift,Untouchable (Taylor’s Version),29,16,148,,,,
34,down,Beyoncé & Post Malone,LEVII'S JEANS,31,10,9,,,,
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,7,159,,,,
36,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),43,20,146,,,,
37,up,LeAnn Rimes,I Need You,40,37,93,,,,
38,down,Beyoncé,BODYGUARD,34,9,9,,,,
39,up,Taylor Swift,Picture to Burn,46,20,93,,,,
40,up,Dixie Chicks,Wide Open Spaces,68,34,129,,,,
41,up,テイラー・スウィフト,Red,42,7,238,,,,
42,down,Taylor Swift,Fearless,41,41,4,,,,
43,up,Taylor Swift,Teardrops On My Guitar (Pop Version),52,9,171,,,,
44,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,53,7,9,,,,
45,up,Taylor Swift,Tim Mcgraw,51,13,83,,,,
46,up,Beyoncé,16 CARRIAGES,48,11,15,,,,
47,down,Taylor Swift,Long Live,39,14,211,,,,
48,down,Martina McBride & Jim Brickman,Valentine,38,20,165,,,,
49,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,18,136,,,,
50,up,Dan + Shay,Speechless,69,9,235,87,2019-10-13,87,2019-10-13
51,down,Beyoncé,YA YA,47,13,9,,,,
52,down,Beyoncé,JOLENE,50,6,9,,,,
53,down,Kacey Musgraves,Too Good to be True,44,30,9,,,,
54,down,Kacey Musgraves,Deeper Well,35,15,16,,,,
55,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,9,153,,,,
56,up,Taylor Swift,Tell Me Why (Taylor’s Version),70,13,134,,,,
57,up,Faith Hill,There You'll Be,67,24,167,,,,
58,down,Kim Carnes,Bette Davis Eyes,45,27,215,,,,
59,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),61,18,156,,,,
60,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,11,159,,,,
61,down,Beyoncé,AMERIICAN REQUIEM,56,11,9,,,,
62,up,Taylor Swift,The Best Day (Taylor’s Version),72,15,130,,,,
63,down,Kacey Musgraves,Rainbow,62,5,131,80,2019-10-20,80,2019-10-20
64,up,Maren Morris,The Bones,81,7,177,76,2019-12-22,50,2020-01-12
65,down,Lady Antebellum,Need You Now,49,4,238,,,,
66,up,Beyoncé,DAUGHTER,66,12,9,,,,
67,-,Kacey Musgraves,Butterflies,-,18,69,,,,
68,down,Taylor Swift,Speak Now,57,7,233,,,,
69,up,テイラー・スウィフト,All Too Well,100,4,237,,,,
70,down,Taylor Swift,If This Was A Movie (Taylor’s Version),63,4,63,,,,
71,up,Anne Murray,You Needed Me,74,33,67,,,,
72,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),87,18,126,,,,
73,up,Kacey Musgraves,Slow Burn,98,8,56,,,,
74,up,Beyoncé,TYRANT,83,17,9,,,,
75,up,Dan + Shay,Speechless (Acoustic),91,2,211,,,,
76,-,Carrie Underwood,Before He Cheats,-,76,1,,,,
77,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,64,15,9,,,,
78,down,Beyoncé,II HANDS II HEAVEN,76,20,9,,,,
79,up,Spring,Pesanan Buat Kekasih,88,29,144,,,,
80,down,Tucker Wetmore,Wind Up Missin' You,65,65,2,,,,
81,-,Lionel Richie,Endless Love (feat. Shania Twain),-,51,37,,,,
82,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,98,,,,
83,up,Lonestar,Amazed,85,18,221,,,,
84,down,Christel,Strum the Guitar,82,76,20,,,,
85,down,Morgan Wallen,Thinkin’ Bout Me,60,22,65,,,,
86,-,Kacey Musgraves,Space Cowboy,-,3,45,,,,
87,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,63,3,,,,
88,up,Gis The Sonido,Chase Your Dreams,92,88,2,,,,
89,up,Alley The Wachsmann,Dreamers,97,89,3,,,,
90,down,Chris Stapleton,Tennessee Whiskey,86,39,84,,,,
91,down,Taylor Swift,Change (Taylor’s Version),71,16,119,,,,
92,-,Taylor Swift,Superstar (Taylor’s Version),-,26,85,,,,
93,-,Lady Antebellum,Just a Kiss,-,30,149,,,,
94,-,Brett Young,In Case You Didn't Know,-,21,145,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,148,86,2021-04-04,86,2021-04-04
96,-,Roscoe Hale,Which Way It Leads You,-,91,2,,,,
97,-,Kacey Musgraves,The Architect,-,43,7,,,,
98,-,Edgar Park,A California Way,-,85,2,,,,
99,down,Crystel Hammond,Throw It All Away,80,80,3,,,,
100,-,Beyoncé,DOLLY P,-,16,8,,,,
