Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Kane Brown,Thank God,6,1,62,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,214,,,,
4,up,Parmalee,Take My Name,5,1,61,,,,
5,up,Kane Brown & Marshmello,Miles on It,16,5,2,,,,
6,up,Lonestar,Amazed,11,1,206,,,,
7,down,Lee Ann Womack,I Hope You Dance,4,1,136,,,,
8,-,John Denver,My Sweet Lady,-,3,9,,,,
9,down,Luke Combs,Fast Car,2,2,25,,,,
10,-,Roger Miller,King of the Road,-,10,3,,,,
11,-,Lady Antebellum,Need You Now,-,1,164,,,,
12,-,Shania Twain,Man! I Feel Like a Woman!,-,1,105,,,,
13,down,Taylor Swift,Track 19 (From The Vault),9,1,34,,,,
14,-,Taylor Swift,Today Was a Fairytale,-,1,79,,,,
15,down,Uncle Kracker,Follow Me,8,4,59,,,,
16,-,Restless Heart,When She Cries,-,5,44,,,,
17,down,Faith Hill,Breathe,15,1,100,,,,
18,down,マルティナ・マクブライド,I Love You,17,2,40,,,,
19,-,Collin Raye,"Love, Me",-,1,153,,,,
20,-,Sam Hunt,Take Your Time,-,11,6,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,2,48,,,,
22,down,LeAnn Rimes,How Do I Live,20,3,76,,,,
23,-,Taylor Swift,Back to December,-,3,42,,,,
24,-,Kenny Loggins,I'm Alright,-,21,2,,,,
25,-,Restless Heart,I'll Still Be Loving You,-,8,6,,,,
26,-,Shania Twain,From This Moment On (Live),-,1,155,,,,
27,-,Pankaj Koil,Basuri Vaaji Ran S (feat. Dada More),-,16,8,,,,
28,-,Dolly Parton,I Will Always Love You,-,5,3,,,,
29,-,Faith Hill,Let Me Let Go,-,10,15,,,,
30,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,14,2,,,,
