Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,6,,,,
2,up,PY-1,นักร้องหัวฟูอยากบอกรัก,3,1,11,,,,
3,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),2,2,6,,,,
4,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],5,1,66,,,,
5,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,123,,,,
6,up,PY-1,เพียงกับเธอ,6,3,15,,,,
7,up,PY-1,ไม่ชอบของเก่า,7,7,6,,,,
8,up,PY-1,ก็ผม,8,1,18,,,,
9,up,PY-1,ไม่อยาก,10,7,8,,,,
10,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],9,1,104,,,,
11,up,PY-1,รักเกิดจากเหตุผลใด,11,10,7,,,,
12,up,จิ๋ว สกุณชัย,ปราณี,12,1,236,,,,
13,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),13,8,11,,,,
14,up,Etta James,At Last,14,1,146,,,,
15,up,PY-1,หากผม (SPEED UP),15,6,16,,,,
16,up,NIKI,Newsflash!,16,15,5,,,,
17,up,PY-1,คล้อยตาม (feat. BLACKHEART),17,6,10,,,,
18,up,Parata,สบายดีไหมver. (Acoustic),20,13,10,,,,
19,up,Hyper,ขวากหนาม,19,5,81,,,,
20,down,Gary Moore,Still Got the Blues,18,2,238,,,,
21,up,PY-1,ณ งานแต่ง,21,21,6,,,,
22,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,22,3,193,,,,
23,up,PY-1,รักพูดอย่างไร,23,9,13,,,,
24,up,อีฟ x โอ๊ต,หนีห่าง,38,1,204,,,,
25,up,PY-1,แม่ของลูก,25,25,6,,,,
26,up,NIKI,Pools,29,24,5,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,231,,,,
28,down,PY-1,นักดีไซน์,26,21,6,,,,
29,up,PY-1,น้อยเกินไป,31,26,6,,,,
30,up,PY-1,ไม่แน่นอน,36,16,15,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,30,1,213,,,,
32,down,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,24,24,6,,,,
33,down,Etta James,I'd Rather Go Blind,32,5,216,,,,
34,down,PY-1,No makeup,27,11,16,,,,
35,down,PY-1,Failed in love,34,14,16,,,,
36,down,Etta James,A Sunday Kind of Love,33,4,189,,,,
37,down,VELIKA,6th sense,35,6,42,,,,
38,down,Super Pipo,Past Lives,37,11,60,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',54,14,149,,,,
40,up,ดรบม,ดรบม บูลส์,44,33,31,,,,
41,down,Nina Simone,I Want a Little Sugar In My Bowl,40,12,105,,,,
42,up,H 3 F,Ain't Coming Home,42,1,231,,,,
43,down,H 3 F,Clapton,39,1,125,,,,
44,up,B.B. King & John Mayer,Hummingbird,45,5,163,,,,
45,up,ดรบม,A Little Blues,56,31,27,,,,
46,up,B.B. King,The Thrill Is Gone,46,3,225,,,,
47,up,วาทิน ลิปิสุนทร,หากรู้สักนิด,74,41,12,,,,
48,up,Robert Johnson,Cross Road Blues,78,6,148,,,,
49,up,Yamin,ไม่เจ้าชู้,52,49,3,,,,
50,up,Buddy Guy,Mary Had a Little Lamb,50,15,98,,,,
51,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),55,8,54,,,,
52,up,ดรบม,ตัวเราเอง,75,21,31,,,,
53,down,Geoff Castellucci,Sixteen Tons,43,29,20,,,,
54,up,Nann,ข่าวร้ายหรือเปล่า,59,3,210,,,,
55,up,Tom Grant,Love & Desire,99,5,158,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,13,166,,,,
57,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),48,6,39,,,,
58,down,Slash & Demi Lovato,Papa Was a Rolling Stone,57,30,5,,,,
59,up,KIRBY,Black Leaves,76,58,5,,,,
60,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,41,4,,,,
61,up,Robert Johnson,Me and the Devil Blues,82,8,81,,,,
62,-,blah,어쩌면 난,-,15,17,,,,
63,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,41,18,70,,,,
64,down,The Allman Brothers Band,Soulshine,49,48,5,,,,
65,up,PY-1,รักพูดอย่างไร Ver.Speed Up,67,13,12,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,16,37,,,,
67,-,Big Mama Thornton,Hound Dog (Single Version),-,67,3,,,,
68,down,Alice Phoebe Lou,Witches,51,11,57,,,,
69,down,Slash & Chris Stapleton,Oh Well,60,28,10,,,,
70,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,155,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,64,3,159,,,,
72,down,John VanWagoner,More Than I Can Say,69,39,30,,,,
73,down,Robert Cray,Right Next Door (Because of Me),47,20,34,,,,
74,-,David Gogo,This Is a Man's World,-,74,1,,,,
75,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,61,1,146,,,,
76,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,87,,,,
77,-,Hugh Laurie,Wild Honey,-,77,1,,,,
78,-,Muddy Waters,I Can't Be Satisfied,-,13,30,,,,
79,up,Lou Donaldson,Nice 'n' Greasy,86,79,2,,,,
80,down,Ray Charles,I Believe to My Soul,77,56,4,,,,
81,up,John Lee Hooker,Boom Boom,81,22,46,,,,
82,-,エルモア・ジェームス,Dust My Blues,-,18,28,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,21,73,,,,
84,-,Freddie King,Hide Away,-,21,16,,,,
85,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,84,12,74,,,,
86,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,90,,,,
87,-,Daniel Gunnarsson,The Best of Myself,-,16,66,,,,
88,-,Gary Moore,All Your Love,-,32,8,,,,
89,down,Slash,Killing Floor (feat. Brian Johnson),68,9,15,,,,
90,up,Pino Daniele,Quanno Chiove (Remastered 2020),90,73,3,,,,
91,down,Etta James,I Just Want to Make Love to You,66,23,95,,,,
92,down,Postindustrial Poets,Still a Stranger Here,88,25,21,,,,
93,-,Dorothy Moore,Misty Blue,-,13,160,,,,
94,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,19,,,,
95,-,มด รังสิมันต์,รอสัญญาใจ,-,33,22,,,,
96,-,米弟華特,Mannish Boy,-,13,98,,,,
97,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,157,,,,
98,-,Oat Pramote,Music Lover,-,28,22,,,,
99,down,Etta James,Something's Got a Hold on Me,72,2,141,,,,
100,up,Albert King,I'll Play the Blues for You,100,17,71,,,,
