Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,239,,,,
2,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),2,1,101,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,188,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,108,,,,
5,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),32,4,178,,,,
6,up,Luis Fonsi,VIDA,6,1,239,,,,
7,up,Kali Uchis,ORQUÍDEAS,8,1,27,,,,
8,down,Marc Anthony,Mended (Bonus Track Version),5,2,231,,,,
9,up,ROSALÍA,EL MAL QUERER,11,2,230,,,,
10,up,ROSALÍA,MOTOMAMI +,19,1,91,,,,
11,up,Enrique Iglesias,Enrique,54,3,164,,,,
12,up,Black Eyed Peas,Translation,85,1,56,33,2020-06-21,4,2020-06-28
13,up,Nathy Peluso,GRASA,25,13,2,,,,
14,down,Buena Vista Social Club,Lost and Found,9,9,3,,,,
15,up,Julio Iglesias,My Life: The Greatest Hits,15,2,229,,,,
16,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),12,8,7,,,,
17,up,Barbatuques,O Seguinte É Esse,67,9,82,,,,
18,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],10,1,133,,,,
19,down,Enrique Iglesias,Greatest Hits,13,2,197,,,,
20,up,J Balvin & Bad Bunny,OASIS,68,3,182,61,2019-11-10,56,2019-12-01
21,down,El Negreeto,El Negreeto,20,20,18,,,,
22,up,Marc Anthony,MUEVENSE,24,4,5,,,,
23,up,Bad Bunny,YHLQMDLG,44,1,209,40,2020-03-01,4,2020-03-08
24,down,Julio Iglesias,Love Songs,16,6,82,,,,
25,-,Louie Ramirez,Ali Baba,-,25,2,,,,
26,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,14,7,130,,,,
27,-,Ivan Cornejo,Dañado (Deluxe),-,14,22,,,,
28,up,Celia Cruz,Son con Guaguancó,29,22,7,,,,
29,-,Junior H,Mi Vida En Un Cigarro 2,-,29,1,,,,
30,-,Carla Morrison,Amor Supremo,-,11,50,,,,
31,down,Sergio Mendes,Timeless,18,12,43,,,,
32,up,Young Miko,att. (Apple Music Edition),65,13,10,,,,
33,up,Santana,Shaman,57,8,169,,,,
34,up,Anitta,Funk Generation,63,2,6,,,,
35,-,Julio Iglesias,La Carretera,-,8,77,,,,
36,up,Ozuna,Odisea,61,7,90,,,,
37,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
38,-,Becky G.,MALA SANTA,-,3,181,63,2019-10-20,63,2019-10-20
39,up,6ix9ine,Leyenda Viva,70,1,44,,,,
40,-,Emi Joezz & Lil G.,African Vibe,-,40,2,,,,
41,down,Bad Bunny,X 100PRE,22,4,185,66,2019-11-17,51,2019-11-24
42,-,Ivan Cornejo,Alma Vacía,-,3,62,,,,
43,down,Shakira,Laundry Service,41,4,189,,,,
44,-,Willie Colón,Fantasmas,-,24,6,,,,
45,up,ABBA,Oro: Grandes Éxitos,49,19,6,,,,
46,-,Mark Maxwell,Gentle Lover (Jazz Latino Suave),-,33,4,,,,
47,down,Generación 12,Tu Reino Está Aquí,31,7,41,,,,
48,up,Selena,Dreaming of You,64,14,96,,,,
49,-,Francisca Valenzuela,Buen Soldado,-,49,1,,,,
50,-,Timbiriche,Singles,-,50,1,,,,
51,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,46,,,,
52,-,Manzanita,Sueño De Amor,-,52,2,,,,
53,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,53,1,,,,
54,up,Mercedes Sosa,Cantora,81,54,3,,,,
55,down,Marc Anthony,Marc Anthony,23,7,101,,,,
56,-,Jay Wheeler,Música Buena Para Días Malos,-,18,4,,,,
57,up,Don Omar,Los Bandoleros,73,7,67,,,,
58,-,Varios Artistas,Violetta,-,21,23,,,,
59,-,El Alfa,SAGITARIO,-,44,7,,,,
60,-,Shakira,El Dorado,-,5,177,,,,
61,up,KAROL G,Unstoppable,80,16,36,,,,
62,down,Enrique Iglesias,FINAL (Vol.2),28,2,13,,,,
63,-,Camilo,cuatro,-,63,1,,,,
64,-,Bongos Ikwue & Double X,Wulu Wulu,-,16,105,,,,
65,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,175,16,2020-11-29,3,2020-12-06
66,-,Sofía Reyes,Mal De Amores,-,6,63,,,,
67,up,La K'onga,Nuestro Tiempo,88,67,3,,,,
68,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,18,16,,,,
69,-,Becky G.,ESQUEMAS,-,2,51,,,,
70,-,Marc Anthony,3.0,-,7,149,,,,
71,-,Rauw Alejandro,Afrodisiaco,-,9,38,68,2020-11-15,24,2020-11-22
72,-,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",-,3,130,,,,
73,-,Julio Iglesias,Je n'ai pas changé,-,8,81,,,,
74,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,14,29,,,,
75,down,Myke Towers,LA VIDA ES UNA,43,5,41,,,,
76,down,Shakira,Las Mujeres Ya No Lloran,42,2,11,,,,
77,-,Natalia Lafourcade,Musas,-,26,15,,,,
78,-,Menahan Street Band,Make the Road By Walking,-,17,23,,,,
79,-,Eslabon Armado,DESVELADO,-,18,24,,,,
80,down,Guillermo Portabales,Aquellas Lindas Melodias,60,22,7,,,,
81,down,KAROL G,MAÑANA SERÁ BONITO,35,2,65,,,,
82,-,Ricky Martin,Ricky Martin,-,13,93,,,,
83,-,Alex Ubago,Fantasía O Realidad,-,44,9,,,,
84,-,Julio Iglesias,México,-,12,24,,,,
85,-,Kaoma,La Lambada (Version originale 1989),-,28,44,,,,
86,-,Luca Brandoli y Grupo Barracon,Cantos a Obatala,-,86,1,,,,
87,-,Prince Royce,Alter Ego,-,25,29,,,,
88,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,31,22,,,,
89,-,Jennifer Lopez,Como Ama una Mujer,-,26,21,,,,
90,-,Brenda Navarrete,Mi Mundo,-,19,17,,,,
91,-,La Maxima 79,Joseito,-,19,8,,,,
92,-,Women of the Calabash,The Kwanzaa Album,-,10,19,,,,
93,-,Monsieur Periné,Caja de Música (Edición Especial),-,50,5,,,,
94,-,J Balvin,JOSE (Deluxe Edition),-,5,80,,,,
95,-,Selena,Ones,-,26,21,,,,
96,-,Don Omar,Meet the Orphans,-,9,63,,,,
97,-,Gotan Project,La Revancha del Tango,-,26,28,,,,
98,-,Ráfaga,Imparables,-,25,6,,,,
99,-,Gal Costa & Antônio Carlos Jobim,Rio Revisited,-,23,8,,,,
100,-,Hermanos Gutiérrez,Hoy Como Ayer,-,28,11,,,,
