Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,241,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,190,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,110,,,,
4,up,Kali Uchis,ORQUÍDEAS,7,1,29,,,,
5,up,Buena Vista Social Club,Lost and Found,18,5,5,,,,
6,down,Luis Fonsi,VIDA,5,1,241,,,,
7,down,Alfredo Rodríguez,Coral Way,6,6,7,,,,
8,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),4,1,103,,,,
9,up,Marc Anthony,Mended (Bonus Track Version),14,2,233,,,,
10,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),15,4,180,,,,
11,-,Juan Luis Guerra,A Son de Guerra,-,11,4,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,10,2,231,,,,
13,up,Julio Iglesias,Crazy,22,7,140,,,,
14,down,Enrique Iglesias,Greatest Hits,9,2,199,,,,
15,down,Enrique Iglesias,Enrique,8,3,166,,,,
16,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,16,1,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,36,,,,
18,-,"Roberto Aguilar, Teresa Oliva & Maria Esther Aguilar",Mexican Songs (Volume 11),-,18,1,,,,
19,up,Marc Anthony,Marc Anthony,27,7,103,,,,
20,down,Ozuna,Odisea,16,7,92,,,,
21,up,Shakira,Laundry Service,74,4,191,,,,
22,-,Selena,Dreaming of You,-,14,97,,,,
23,up,ROSALÍA,MOTOMAMI +,34,1,93,,,,
24,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,29,7,132,,,,
25,-,Varios Artistas,Violetta,-,21,24,,,,
26,up,Barbatuques,O Seguinte É Esse,61,9,84,,,,
27,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,13,69,,,,
28,up,Willie Colón,Fantasmas,38,24,8,,,,
29,up,Bongos Ikwue & Double X,Wulu Wulu,100,16,107,,,,
30,up,El Negreeto,El Negreeto,66,20,20,,,,
31,up,Black Eyed Peas,Translation,37,1,58,33,2020-06-21,4,2020-06-28
33,up,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",87,3,132,,,,
34,-,Julio Iglesias,Personalidad,-,21,6,,,,
35,up,Hala Madrid,"Cánticos del Real Madrid, Vol. 1 (Remix)",71,35,2,,,,
36,down,Magín Díaz,El Orisha de la Rosa,20,20,2,,,,
37,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,1,135,,,,
38,-,El Alfa,SAGITARIO,-,38,8,,,,
39,down,Ozuna,ENOC,19,3,158,52,2020-09-06,12,2020-09-13
40,-,Anuel AA & Ozuna,Los Dioses,-,5,32,32,2021-01-24,3,2021-01-31
41,-,Shakira,Las Mujeres Ya No Lloran,-,2,12,,,,
42,down,Eladio Carrión,Porque Puedo - EP,33,21,3,,,,
43,up,Julio Iglesias,Love Songs,95,6,84,,,,
44,down,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),32,1,110,,,,
45,down,ROSALÍA,EL MAL QUERER,41,2,232,,,,
46,-,Black Eyed Peas,ELEVATION,-,4,8,,,,
47,down,Enrique Iglesias,FINAL (Vol.2),31,2,15,,,,
48,up,Marc Anthony,MUEVENSE,50,4,7,,,,
49,down,Oriental Brothers International Band,Oku Ngwo - Di Ochi,43,12,73,,,,
50,up,Santana,Shaman,78,8,171,,,,
51,-,Los del Río,A Mi Me Gusta,-,51,2,,,,
52,down,Sebastián Yatra,Dharma +,35,30,7,,,,
53,-,Ozuna,Cosmo,-,5,22,,,,
54,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),91,8,9,,,,
55,-,Don Moen,Trono De Gracia,-,48,6,,,,
56,-,Julio Iglesias,The Essential,-,12,44,,,,
57,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",64,11,96,,,,
58,-,Julio Iglesias,México,-,12,25,,,,
59,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,42,5,,,,
60,-,Luiz Bonfá,Sambolero,-,60,1,,,,
61,-,Marc Antoine,Urban Gypsy,-,21,26,,,,
62,-,Various Artists,"Tropical House (Take Down the Tempo, but Keep the Party Going with the Biggest Tropical House Jams)",-,62,1,,,,
63,-,Jesse & Joy,Aire (Versión Día),-,17,8,,,,
64,up,Enrique Iglesias,7 (UK Version),77,17,61,,,,
65,down,Tainy,DATA,12,12,13,,,,
66,down,The Katinas,Collection,21,21,5,,,,
67,-,Tornillo,Cactus,-,67,1,,,,
68,-,Rocío Dúrcal,El Concierto ... en Vivo,-,19,7,,,,
69,-,Mavado,Mr. Brooks...A Better Tomorrow,-,13,125,,,,
70,-,Guillermo Portabales,Aquellas Lindas Melodias,-,22,8,,,,
71,-,Julio Iglesias,Emociones,-,15,6,,,,
72,-,KAROL G,OCEAN,-,6,113,,,,
73,up,Yandel,The One,83,48,6,,,,
74,down,Selena Gomez,Revelación,53,1,133,71,2021-03-07,5,2021-03-21
75,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,42,1,177,16,2020-11-29,3,2020-12-06
76,-,Marc Anthony,3.0,-,7,150,,,,
77,down,Enrique Iglesias,Euphoria (Collector's Edition),75,9,126,,,,
78,up,Julio Iglesias,Quelque chose de France,82,4,50,,,,
79,-,Beyoncé,"Beyoncé Karaoke Hits, Vol. I",-,26,44,,,,
80,down,Anitta,Funk Generation,24,2,8,,,,
81,-,KAROL G,MAÑANA SERÁ BONITO,-,2,66,,,,
82,-,Marc Anthony,Valio la Pena,-,26,34,,,,
83,up,Eslabon Armado,Corta Venas,96,3,61,84,2020-12-20,31,2020-12-27
84,-,Eslabon Armado,DESVELADO,-,18,25,,,,
85,down,Shakira,El Dorado,23,5,179,,,,
86,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,31,23,,,,
87,-,Shakira,Sale el Sol (Bonus Track Edition),-,10,105,,,,
88,-,Myke Towers,LA VIDA ES UNA,-,5,42,,,,
89,down,Anuel AA,Emmanuel,57,1,90,50,2020-05-31,10,2020-06-07
90,-,Il Divo,Il Divo,-,16,13,,,,
91,-,SelfPaid SAVAGE,Strictly Fa My Savages,-,12,5,,,,
92,-,Don Omar,Los Bandoleros,-,7,68,,,,
93,-,Nicky Jam,Fénix,-,4,111,,,,
94,down,Hermanos Gutiérrez,El Bueno Y El Malo,54,14,31,,,,
95,-,Daughters of St. Paul,Favorite Ave Marias and other Marian Hymns,-,25,4,,,,
96,up,GAWVI,Noche Juvenil,98,14,33,,,,
97,-,Manzanita,Sueño De Amor,-,52,3,,,,
98,-,SelfPaid SAVAGE,All Eyez On Savage,-,23,4,,,,
99,down,Maverick City Musica & Maverick City Music,Simple Adoración,88,5,90,,,,
100,-,Becky G.,ESQUEMAS,-,2,52,,,,
