Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,SZA,SOS,3,1,78,,,,
3,down,Amy Winehouse,Back to Black,2,2,239,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,8,,,,
5,up,4batz,u made me a st4r (Apple Music Edition),5,1,5,,,,
6,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,6,2,239,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Dawn FM,8,1,126,,,,
9,up,SZA,Ctrl (Deluxe),10,1,104,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),15,10,10,,,,
11,down,Sade,Love Deluxe,9,9,104,,,,
12,down,Sade,The Best of Sade,11,8,238,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,139,,,,
14,up,Stevie Wonder,Songs in the Key of Life,17,14,49,,,,
15,down,Bryson Tiller,Bryson Tiller,13,1,11,,,,
16,down,Usher,Confessions (Expanded Edition),14,3,239,,,,
17,up,Mariah Carey,Portrait,41,17,2,,,,
18,down,The Weeknd,Beauty Behind the Madness,16,5,238,43,2021-02-14,43,2021-02-14
19,up,Brent Faiyaz,Larger Than Life,20,1,32,,,,
20,down,The Weeknd,"My Dear Melancholy,",18,6,238,78,2019-12-01,73,2021-04-04
21,down,Tory Lanez,Alone at Prom (Deluxe),19,3,29,,,,
22,up,Steve Lacy,Gemini Rights,27,1,99,,,,
23,up,Marvin Gaye,What's Going On,23,20,169,,,,
24,down,USHER,COMING HOME (Expanded Edition),21,3,15,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),26,1,193,40,2020-09-27,21,2020-10-04
26,down,The Weeknd,Trilogy (Original Version),24,10,29,,,,
27,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,2,60,,,,
28,up,Summer Walker,Over It,29,1,232,25,2019-10-06,2,2019-11-17
29,down,The Weeknd,The Highlights (Deluxe),22,9,17,,,,
30,up,Brent Faiyaz,WASTELAND,33,1,102,,,,
31,up,Fridayy,Fridayy,34,6,41,,,,
32,down,Doja Cat,Hot Pink (Video Deluxe),31,3,165,59,2021-04-11,42,2021-04-18
33,up,Brent Faiyaz,F**k the World,37,1,216,27,2020-02-09,3,2020-02-16
34,up,Daniel Caesar,Freudian,35,13,239,,,,
35,down,Solange,A Seat at the Table,28,21,16,,,,
36,up,Erykah Badu,Baduizm (Special Edition),36,36,31,,,,
37,up,The Weeknd,House of Balloons (Original),38,1,160,3,2021-03-28,3,2021-03-28
38,up,Mariah the Scientist,To Be Eaten Alive,39,5,32,,,,
39,up,Summer Walker,Still Over It,53,1,133,,,,
40,up,PARTYNEXTDOOR,Partynextdoor Two,56,34,74,,,,
41,up,Brent Faiyaz,Sonder Son,46,32,239,,,,
42,up,Kali Uchis,Red Moon In Venus,42,2,66,,,,
43,up,Khalid,American Teen,48,4,238,,,,
44,up,Chris Brown,Indigo (Extended),49,4,239,95,2019-10-06,78,2019-11-10
45,up,Amy Winehouse,Frank,50,35,31,,,,
46,up,GIVĒON,Give Or Take,51,2,102,,,,
47,up,PARTYNEXTDOOR,Partynextdoor,63,21,74,,,,
48,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),52,2,171,34,2021-02-28,8,2021-03-07
49,up,Mariah the Scientist,RY RY WORLD,57,8,155,,,,
50,down,Tory Lanez,PLAYBOY,40,2,170,34,2021-03-07,9,2021-03-14
51,up,Chris Brown,BREEZY - It's Giving Christmas,60,31,37,,,,
52,down,Childish Gambino,"""Awaken, My Love!""",32,22,233,,,,
53,up,Kali Uchis,Isolation,54,26,239,,,,
54,down,SiR,Heavy,47,1,13,,,,
55,up,Jhené Aiko,Sail Out - EP,59,35,131,,,,
56,down,VEDO,Next Chapter,30,30,3,,,,
57,up,Summer Walker,Last Day of Summer,58,22,239,,,,
58,down,Jordan Rakei,The Loop,43,20,4,,,,
59,down,D'Angelo,Voodoo,55,55,5,,,,
60,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),45,41,4,,,,
61,up,Jhené Aiko,Sailing Soul(s),64,6,24,87,2021-03-14,25,2021-03-21
62,up,Sade,Diamond Life,62,48,76,,,,
63,up,The Weeknd,After Hours (LIve At SoFi),67,4,66,,,,
64,up,The Black Eyed Peas,Elephunk,75,51,69,,,,
65,up,Yo-Sea,Sea of Love,70,60,38,,,,
66,up,Kehlani,It Was Good Until It Wasn't,78,2,214,72,2020-05-03,2,2020-05-17
67,down,Victoria Monét,JAGUAR II,61,1,48,,,,
68,down,Sango,North Vol. 2,66,66,2,,,,
69,-,Tanerélle,Electric Honey,-,69,1,,,,
70,down,Stevie Wonder,Innervisions,44,44,2,,,,
71,up,Cleo Sol,Gold,71,3,36,,,,
72,up,Alicia Keys,The Diary of Alicia Keys,76,4,165,,,,
73,up,Chris Brown,F.A.M.E. (Expanded Edition),74,40,233,,,,
74,up,Snoh Aalegra,"- Ugh, those feels again",84,11,235,86,2020-01-05,84,2020-01-12
75,down,Joji,BALLADS 1,72,8,239,,,,
76,down,Aya Nakamura,NAKAMURA (Deluxe Edition),73,33,225,72,2019-11-10,72,2019-11-10
77,up,The Weeknd,Kiss Land (Deluxe),82,30,213,,,,
78,down,GIVĒON,When It's All Said And Done... Take Time,77,2,169,58,2021-03-14,10,2021-03-21
79,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",79,3,121,,,,
80,up,Miguel,All I Want Is You,89,19,211,,,,
81,up,Jhené Aiko,Chilombo (Deluxe Video Version),87,19,161,,,,
82,down,Chris Brown,Chris Brown (Expanded Edition),81,44,236,,,,
