Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,15,1,2,,,,
2,up,SZA,SOS,2,1,80,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
5,down,Amy Winehouse,Back to Black,4,2,241,,,,
6,up,The Weeknd,After Hours,7,1,226,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,5,2,241,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Dawn FM,9,1,128,,,,
9,down,SZA,Ctrl (Deluxe),8,1,106,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),6,1,7,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,141,,,,
12,down,Sade,The Best of Sade,10,8,240,,,,
13,down,Sade,Love Deluxe,12,9,106,,,,
14,up,The Weeknd,Beauty Behind the Madness,16,5,240,43,2021-02-14,43,2021-02-14
15,up,The Weeknd,"My Dear Melancholy,",18,6,240,78,2019-12-01,73,2021-04-04
16,down,Bryson Tiller,Bryson Tiller,14,1,13,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),19,3,31,,,,
18,up,Steve Lacy,Gemini Rights,21,1,101,,,,
19,down,Brent Faiyaz,Larger Than Life,17,1,34,,,,
20,up,The Weeknd,Trilogy (Original Version),24,10,31,,,,
21,down,Usher,Confessions (Expanded Edition),20,3,241,,,,
22,up,USHER,COMING HOME (Expanded Edition),22,3,17,,,,
23,up,Bryson Tiller,T R A P S O U L (Deluxe),25,1,195,40,2020-09-27,21,2020-10-04
24,up,The Weeknd,The Highlights (Deluxe),27,9,19,,,,
25,up,Victoria Monét,JAGUAR II,67,1,50,,,,
26,down,Stevie Wonder,Songs in the Key of Life,23,14,51,,,,
27,down,Summer Walker,Over It,26,1,234,25,2019-10-06,2,2019-11-17
28,up,Doja Cat,Hot Pink (Video Deluxe),30,3,167,59,2021-04-11,42,2021-04-18
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),31,2,62,,,,
30,down,Brent Faiyaz,WASTELAND,28,1,104,,,,
31,up,The Weeknd,House of Balloons (Original),34,1,162,3,2021-03-28,3,2021-03-28
32,up,Brent Faiyaz,F**k the World,33,1,218,27,2020-02-09,3,2020-02-16
33,down,Daniel Caesar,Freudian,29,13,241,,,,
34,up,PARTYNEXTDOOR,Partynextdoor,36,21,76,,,,
35,up,K CAMP,Float Island - EP,76,35,2,,,,
36,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,36,1,,,,
37,up,Chris Brown,Indigo (Extended),44,4,241,95,2019-10-06,78,2019-11-10
38,down,Fridayy,Fridayy,35,6,43,,,,
39,down,GIVĒON,Give Or Take,38,2,104,,,,
40,down,Marvin Gaye,What's Going On,32,20,171,,,,
41,down,Mariah the Scientist,To Be Eaten Alive,37,5,34,,,,
42,-,Raveena,Where the Butterflies Go in the Rain,-,42,1,,,,
43,up,Jhené Aiko,Sailing Soul(s),43,6,26,87,2021-03-14,25,2021-03-21
44,down,Brent Faiyaz,Sonder Son,39,32,241,,,,
45,down,PARTYNEXTDOOR,Partynextdoor Two,40,34,76,,,,
46,up,Kali Uchis,Red Moon In Venus,47,2,68,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,49,31,39,,,,
48,down,Tory Lanez,PLAYBOY,41,2,172,34,2021-03-07,9,2021-03-14
49,down,Summer Walker,Still Over It,42,1,135,,,,
50,down,Amy Winehouse,Frank,46,35,33,,,,
51,up,Khalid,American Teen,53,4,240,,,,
52,up,Kali Uchis,Isolation,55,26,241,,,,
53,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),54,2,173,34,2021-02-28,8,2021-03-07
54,up,Chris Brown,Chris Brown (Expanded Edition),71,44,238,,,,
55,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,10,12,,,,
56,down,Jhené Aiko,Sail Out - EP,48,35,133,,,,
57,up,Chris Brown,F.A.M.E. (Expanded Edition),69,40,235,,,,
58,down,Mariah the Scientist,RY RY WORLD,52,8,157,,,,
59,-,Victoria Monét,Alright (Single Pack) - EP,-,59,1,,,,
60,down,Erykah Badu,Baduizm (Special Edition),45,36,33,,,,
61,up,The Black Eyed Peas,Elephunk,64,51,71,,,,
62,down,Cleo Sol,Gold,60,3,38,,,,
63,down,Summer Walker,Last Day of Summer,56,22,241,,,,
64,down,The Weeknd,After Hours (LIve At SoFi),58,4,68,,,,
65,down,Sade,Diamond Life,57,48,78,,,,
66,up,Jordan Rakei,The Loop,73,20,6,,,,
67,down,Yo-Sea,Sea of Love,66,60,40,,,,
68,down,Childish Gambino,"""Awaken, My Love!""",63,22,235,,,,
69,up,Chris Brown,Exclusive (Expanded Edition),79,38,184,,,,
70,up,Alicia Keys,The Diary of Alicia Keys,72,4,167,,,,
71,down,SiR,Heavy,59,1,15,,,,
72,up,Aya Nakamura,NAKAMURA (Deluxe Edition),74,33,227,72,2019-11-10,72,2019-11-10
73,down,Joji,BALLADS 1,50,8,241,,,,
74,up,The Weeknd,Kiss Land (Deluxe),80,30,215,,,,
75,down,Miguel,All I Want Is You,61,19,213,,,,
76,down,GIVĒON,When It's All Said And Done... Take Time,62,2,171,58,2021-03-14,10,2021-03-21
77,up,Jorja Smith,Lost & Found,81,20,232,,,,
78,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",75,3,123,,,,
79,up,Black Pumas,Black Pumas,84,25,197,73,2020-01-26,73,2020-01-26
80,up,Kehlani,It Was Good Until It Wasn't,82,2,216,72,2020-05-03,2,2020-05-17
81,-,Lalah Hathaway,VANTABLACK,-,81,1,,,,
82,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,82,5,,,,
83,up,Michael Kiwanuka,Love & Hate,99,38,228,,,,
84,-,PJ Morton,Cape Town to Cairo,-,84,1,,,,
85,-,Quantic,Dancing While Falling (Deluxe Edition),-,85,1,,,,
86,up,Boney M.,The Greatest Hits,88,60,158,,,,
87,up,Jhené Aiko,Trip,89,44,150,,,,
88,up,Tory Lanez,Chixtape 5,91,1,212,13,2019-11-17,1,2019-11-24
89,down,D'Angelo,Voodoo,78,55,7,,,,
90,down,Snoh Aalegra,"- Ugh, those feels again",77,11,237,86,2020-01-05,84,2020-01-12
91,down,Durand Bernarr,En Route,68,68,2,,,,
92,-,Jorja Smith,falling or flying,-,1,45,,,,
93,down,Solange,A Seat at the Table,70,21,18,,,,
94,down,Usher,8701,86,9,100,,,,
95,down,Jhené Aiko,Chilombo (Deluxe Video Version),87,19,163,,,,
96,up,ESTA.,FRANCIS,98,96,2,,,,
97,down,Kid Cudi,Entergalactic,96,1,87,,,,
98,-,Chris Brown,X (Expanded Edition),-,27,82,,,,
99,-,Usher,Raymond v Raymond (Expanded Edition),-,13,17,,,,
100,down,Erykah Badu,Mama's Gun,92,41,26,,,,
