Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,7,,,,
2,up,SZA,SOS,4,1,76,,,,
3,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
4,down,Chris Brown,11:11 (Deluxe),3,1,6,,,,
5,up,The Weeknd,Starboy,5,2,237,65,2019-12-08,35,2021-02-14
6,up,Amy Winehouse,Back to Black,6,4,237,,,,
7,up,The Weeknd,After Hours,7,1,222,4,2020-02-23,1,2020-03-29
8,up,The Weeknd,Dawn FM,10,1,124,,,,
9,up,SZA,Ctrl (Deluxe),9,1,102,,,,
10,up,Sade,Love Deluxe,20,10,102,,,,
11,down,Bryson Tiller,Bryson Tiller,8,1,9,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,137,,,,
13,down,Sade,The Best of Sade,12,8,236,,,,
14,up,Usher,Confessions (Expanded Edition),27,3,237,,,,
15,down,Brent Faiyaz,Larger Than Life,14,1,30,,,,
16,down,USHER,COMING HOME (Expanded Edition),13,3,13,,,,
17,down,The Weeknd,Beauty Behind the Madness,15,5,236,43,2021-02-14,43,2021-02-14
18,down,Tory Lanez,Alone at Prom (Deluxe),16,3,27,,,,
19,down,The Weeknd,"My Dear Melancholy,",18,6,236,78,2019-12-01,73,2021-04-04
20,up,Jordan Rakei,The Loop,38,20,2,,,,
21,-,Solange,A Seat at the Table,-,21,14,,,,
22,up,Bryson Tiller,T R A P S O U L (Deluxe),23,1,191,40,2020-09-27,21,2020-10-04
23,down,The Weeknd,Trilogy (Original Version),21,10,27,,,,
24,down,The Weeknd,The Highlights (Deluxe),19,9,15,,,,
25,up,Childish Gambino,"""Awaken, My Love!""",67,22,231,,,,
26,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,2,58,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),25,3,163,59,2021-04-11,42,2021-04-18
28,up,Summer Walker,Over It,29,1,230,25,2019-10-06,2,2019-11-17
29,up,Steve Lacy,Gemini Rights,30,1,97,,,,
30,down,Brent Faiyaz,WASTELAND,26,1,100,,,,
31,up,Fridayy,Fridayy,32,6,39,,,,
32,down,Daniel Caesar,Freudian,28,13,237,,,,
33,down,Brent Faiyaz,F**k the World,31,1,214,27,2020-02-09,3,2020-02-16
34,down,The Weeknd,House of Balloons (Original),33,1,158,3,2021-03-28,3,2021-03-28
35,down,Mariah the Scientist,To Be Eaten Alive,34,5,30,,,,
36,up,Kali Uchis,Red Moon In Venus,37,2,64,,,,
37,down,Jorja Smith,falling or flying (Reimagined),17,17,3,,,,
38,down,SiR,Heavy,36,1,11,,,,
39,up,Erykah Badu,Baduizm (Special Edition),95,39,29,,,,
40,down,Tory Lanez,PLAYBOY,39,2,168,34,2021-03-07,9,2021-03-14
41,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,41,2,,,,
42,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),42,2,169,34,2021-02-28,8,2021-03-07
43,down,Mariah the Scientist,RY RY WORLD,40,8,153,,,,
44,up,Brent Faiyaz,Sonder Son,45,32,237,,,,
45,up,Khalid,American Teen,48,4,236,,,,
46,down,Chris Brown,Indigo (Extended),43,4,237,95,2019-10-06,78,2019-11-10
47,up,Yaya Bey,Ten Fold,61,47,2,,,,
48,down,GIVĒON,Give Or Take,47,2,100,,,,
49,down,Amy Winehouse,Frank,44,35,29,,,,
50,down,Kali Uchis,Isolation,49,26,237,,,,
51,up,PARTYNEXTDOOR,Partynextdoor,53,21,72,,,,
52,up,Chris Brown,BREEZY - It's Giving Christmas,54,31,35,,,,
53,down,Summer Walker,Still Over It,41,1,131,,,,
54,down,PARTYNEXTDOOR,Partynextdoor Two,46,34,72,,,,
55,down,Jhené Aiko,Sailing Soul(s),52,6,22,87,2021-03-14,25,2021-03-21
56,down,Jhené Aiko,Sail Out - EP,50,35,129,,,,
57,down,Sade,Diamond Life,55,48,74,,,,
58,down,Victoria Monét,JAGUAR II,51,1,46,,,,
59,-,VEDO,Next Chapter,-,59,1,,,,
60,up,Andra Day,CASSANDRA (cherith),69,60,2,,,,
61,down,The Weeknd,After Hours (LIve At SoFi),57,4,64,,,,
62,up,Stevie Wonder,Songs in the Key of Life,63,54,47,,,,
63,down,Summer Walker,Last Day of Summer,56,22,237,,,,
64,down,Yung Bleu,Jeremy,35,16,4,,,,
65,down,Marvin Gaye,What's Going On,60,20,167,,,,
66,up,Joji,BALLADS 1,70,8,237,,,,
67,down,Cleo Sol,Gold,62,3,34,,,,
68,up,Yo-Sea,Sea of Love,68,60,36,,,,
69,down,The Black Eyed Peas,Elephunk,58,51,67,,,,
70,down,Aya Nakamura,NAKAMURA (Deluxe Edition),64,33,223,72,2019-11-10,72,2019-11-10
71,-,Prince,Sign O' The Times (Super Deluxe),-,71,1,,,,
72,down,Charlotte Day Wilson,Cyan Blue,22,22,3,,,,
73,down,Chris Brown,F.A.M.E. (Expanded Edition),71,40,231,,,,
74,up,GIVĒON,When It's All Said And Done... Take Time,78,2,167,58,2021-03-14,10,2021-03-21
75,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",75,3,119,,,,
76,-,D'Angelo,Voodoo,-,76,3,,,,
77,up,The Weeknd,Kiss Land (Deluxe),80,30,211,,,,
78,down,Alicia Keys,The Diary of Alicia Keys,65,4,163,,,,
79,down,Jorja Smith,falling or flying,66,1,42,,,,
80,up,Anderson .Paak,Malibu,96,35,184,,,,
81,down,Chris Brown,Chris Brown (Expanded Edition),76,44,234,,,,
82,down,Kehlani,It Was Good Until It Wasn't,74,2,212,72,2020-05-03,2,2020-05-17
83,-,Low Jay,GINGER BOY,-,83,1,,,,
84,down,Black Pumas,Black Pumas,81,25,193,73,2020-01-26,73,2020-01-26
85,up,Jhené Aiko,Chilombo (Deluxe Video Version),87,19,159,,,,
86,up,Miguel,All I Want Is You,89,19,209,,,,
87,up,Snoh Aalegra,"- Ugh, those feels again",88,11,233,86,2020-01-05,84,2020-01-12
88,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),100,61,8,,,,
89,down,Mariah the Scientist,MASTER,86,76,38,,,,
90,up,Thee Sacred Souls,Thee Sacred Souls,98,28,25,,,,
91,down,Boney M.,The Greatest Hits,90,60,154,,,,
92,down,Sonder,Into,91,50,97,,,,
93,down,LEO,COME CLOSER - EP,83,83,2,,,,
94,up,Jhené Aiko,Souled Out (Deluxe),94,58,146,,,,
95,down,Sinéad Harnett,Boundaries,59,23,4,,,,
96,-,Jhené Aiko,Trip,-,44,147,,,,
97,down,Chris Brown,Exclusive (Expanded Edition),79,38,180,,,,
98,down,6LACK,Since I Have A Lover,92,2,63,,,,
99,down,Erykah Badu,Mama's Gun,77,41,23,,,,
100,-,Furui Riho,Love One Another,-,51,6,,,,
