Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Rock and A Hard Place,6,1,2,,,,
2,up,Morgan Wallen,You Proof,2,1,6,,,,
3,up,Morgan Wallen,Wasted on You,3,1,75,45,2021-01-17,45,2021-01-17
4,down,Walker Hayes,AA,1,1,30,,,,
5,down,Cole Swindell,She Had Me At Heads Carolina,4,1,10,,,,
6,down,Kane Brown,Like I Love Country Music,5,2,6,,,,
7,up,Bailey Zimmerman,Fall In Love,8,4,18,,,,
8,down,Cody Johnson,'Til You Can't,7,1,45,,,,
9,up,Walker Hayes,Fancy Like,9,1,54,,,,
10,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),17,10,20,,,,
11,up,Parmalee,Take My Name,11,10,30,,,,
12,up,Tyler Hubbard,5 Foot 9,18,7,5,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,4,136,,,,
14,up,Morgan Wallen,Sand in My Boots,16,3,74,75,2021-01-17,71,2021-01-24
15,down,スコット・マクリーリー,Damn Strait,14,13,33,,,,
16,up,Jackson Dean,Don’t Come Lookin’,28,9,7,,,,
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,2,56,,,,
18,-,Luke Combs,The Kind of Love We Make,-,1,1,,,,
19,down,Nate Smith,Whiskey On You,15,7,6,,,,
20,up,Miranda Lambert,Actin' Up,26,20,10,,,,
21,down,Lee Brice,Soul,20,10,40,,,,
22,down,Drake Milligan,Sounds Like Something I'd Do,10,10,2,,,,
23,up,Chris Stapleton,Joy of My Life,23,12,55,,,,
24,down,Morgan Wallen,Thought You Should Know,19,1,6,,,,
25,down,Poor Man's Poison,Hell's Comin' with Me,22,22,4,,,,
26,down,ERNEST & Morgan Wallen,Flower Shops,25,5,24,,,,
27,down,Miranda Lambert,If I Was a Cowboy,24,9,35,,,,
28,up,Zach Bryan,Something in the Orange (Z&E's Version),29,4,5,,,,
29,down,Cole Swindell & Lainey Wilson,Never Say Never,27,3,30,,,,
30,up,Carrie Underwood,Ghost Story,66,4,11,,,,
31,up,Jon Pardi,Last Night Lonely,33,14,14,,,,
32,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,46,32,2,,,,
33,down,Chris Stapleton,You Should Probably Leave,30,5,82,,,,
34,up,Morgan Wallen,Whiskey Glasses,37,4,134,,,,
35,down,Tim McGraw,7500 OBO,32,28,15,,,,
36,down,Jason Aldean,Trouble With A Heartbreak,34,3,22,,,,
37,down,Little Big Town,Hell Yeah,31,7,9,,,,
38,down,Chase McDaniel,Project,12,2,4,,,,
39,up,Luke Combs,Tomorrow Me,51,5,8,,,,
40,up,Dylan Scott,New Truck,48,15,17,,,,
41,down,Chris Stapleton,Cold,35,1,48,,,,
42,down,Old Dominion,No Hard Feelings,40,14,14,,,,
43,up,Luke Combs,Doin' This,50,2,31,,,,
44,up,Gabby Barrett,Pick Me Up,44,14,25,,,,
45,down,Chris Stapleton,Starting Over,36,1,94,,,,
46,down,HARDY,GIVE HEAVEN SOME HELL,38,5,82,,,,
47,up,Morgan Wallen,Chasin' You,52,6,114,,,,
48,down,Taylor Swift,Never Grow Up,43,21,18,,,,
49,up,Morgan Wallen,More than My Hometown,53,1,106,40,2020-04-26,40,2020-04-26
50,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,41,28,17,,,,
51,up,Carly Pearce,What He Didn't Do,58,4,17,,,,
52,up,Carrie Underwood,Pink Champagne,73,52,2,,,,
53,up,Restless Road,Growing Old With You,55,2,21,,,,
54,down,Corey Kent,Wild as Her,47,19,14,,,,
55,up,John Denver,"Take Me Home, Country Roads (Original Version)",59,27,9,,,,
56,down,Luke Combs,Forever After All,49,1,85,20,2020-11-01,20,2020-11-01
57,up,Drew Green,Good Ol' Man,67,5,12,,,,
58,up,Gabby Barrett,The Good Ones,60,1,113,,,,
59,up,Morgan Wallen,Don't Think Jesus,61,1,9,,,,
60,up,Luke Combs,Beautiful Crazy,71,10,134,,,,
61,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,54,2,47,,,,
62,up,Darius Rucker,Wagon Wheel,87,25,88,,,,
63,down,Keith Urban,Wild Hearts,57,24,34,,,,
64,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),70,22,41,,,,
65,up,Carrie Underwood,Crazy Angels,75,29,4,,,,
66,down,Elle King,Worth A Shot (feat. Dierks Bentley),42,13,6,,,,
67,-,Kelsea Ballerini,HEARTFIRST,-,12,4,,,,
68,down,Lee Ann Womack,I Hope You Dance,56,4,30,,,,
69,up,Aaron Lewis,Someone,89,13,11,,,,
70,down,Brett Young,In Case You Didn't Know,68,21,99,,,,
71,up,Mitchell Tenpenny,Truth About You,96,18,15,,,,
72,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,23,6,,,,
73,-,Chris Stapleton,Broken Halos,-,26,70,,,,
74,-,Brett Eldredge,Songs About You,-,40,3,,,,
75,up,Luke Combs,Better Together,86,2,132,60,2019-11-10,36,2019-11-17
76,-,Maren Morris,Circles Around This Town,-,26,6,,,,
77,up,Morgan Wallen,Cover Me Up,88,5,119,,,,
78,up,Kenny Chesney,Everyone She Knows,85,78,6,,,,
79,-,Keith Urban,You'll Think Of Me (Live),-,79,1,,,,
80,-,Sam Hunt,23,-,15,37,,,,
81,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),98,22,7,,,,
82,-,Riley Roth,When God Made You My Father,-,53,1,,,,
83,-,David Nail,Sunset Carousel,-,83,1,,,,
84,-,Zac Brown Band,My Old Man,-,82,1,,,,
85,-,Rodney Atkins,Watching You,-,65,5,,,,
86,-,Jennifer Smestad,Half the Man,-,33,7,,,,
87,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),78,20,46,,,,
88,down,Dax,Dear Alcohol,39,39,3,,,,
89,down,Chris Janson,Keys To The Country,81,81,2,,,,
90,-,George Strait,"Love Without End, Amen",-,73,5,,,,
91,-,Caleb Mills,S-U-R-V-I-V-E,-,91,1,,,,
92,-,Brett Eldredge,Can’t Keep Up,-,92,1,,,,
93,-,Ryan Waters Band,Busch Lit (feat. Dylan Wolfe),-,93,1,,,,
94,-,Brett Eldredge,Hideaway,-,94,1,,,,
95,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,24,12,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,110,7,2019-10-06,7,2019-10-06
97,-,Brooks & Dunn,Neon Moon,-,4,40,,,,
98,-,Justin Moore,With A Woman You Love,-,45,4,,,,
99,-,Tyler Childers,Whitehouse Road,-,43,10,,,,
100,-,After Midtown,Party in My Hometown,-,100,1,,,,
