Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,35,,,,
2,down,Walker Hayes,AA,1,1,11,,,,
3,up,Cody Johnson,'Til You Can't,5,1,26,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,37,,,,
5,up,Chris Stapleton,You Should Probably Leave,8,5,63,,,,
6,up,Morgan Wallen,Sand in My Boots,9,3,55,75,2021-01-17,71,2021-01-24
7,up,Restless Road,Growing Old With You,50,2,2,,,,
8,down,Walker Hayes,U Gurl,7,2,16,,,,
9,down,Chris Stapleton,Tennessee Whiskey,4,4,117,,,,
10,-,Austin Burke,Let It Burn,-,10,1,,,,
11,up,Luke Combs,Doin' This,11,2,12,,,,
12,down,Cole Swindell & Lainey Wilson,Never Say Never,10,3,11,,,,
13,down,Jason Aldean,Trouble With A Heartbreak,3,3,3,,,,
14,-,Kid Rock,Rockin',-,14,1,,,,
15,down,Kane Brown,One Mississippi,12,4,24,,,,
16,down,Miranda Lambert,If I Was a Cowboy,15,9,16,,,,
17,up,Parker McCollum,To Be Loved By You,18,12,34,,,,
18,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),13,11,27,,,,
19,down,Blake Shelton,Come Back As A Country Boy,17,5,18,,,,
20,up,ERNEST & Morgan Wallen,Flower Shops,20,5,5,,,,
21,up,Warren Zeiders,Burn It Down (717 Tapes),55,21,2,,,,
22,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,2,28,,,,
23,up,Sam Hunt,23,25,15,21,,,,
24,down,HARDY,GIVE HEAVEN SOME HELL,22,5,63,,,,
25,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,5,20,,,,
26,up,Walker Hayes,Drinkin' Songs,27,19,4,,,,
27,up,Bartel Union,Western Feel,30,20,2,,,,
28,down,Michael Ray,Whiskey and Rain,23,17,30,,,,
29,down,Chris Stapleton,Starting Over,19,1,75,,,,
30,down,Luke Combs,Forever After All,29,1,67,20,2020-11-01,20,2020-11-01
31,up,Mason Ramsey,Before I Knew It,94,31,2,,,,
32,up,Eric Church,Heart on Fire,39,24,26,,,,
33,up,Spencer Crandall,Made,88,9,19,,,,
34,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,31,7,33,,,,
35,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),37,20,27,,,,
36,up,スコット・マクリーリー,Damn Strait,45,13,14,,,,
37,down,Gabby Barrett,The Good Ones,33,1,94,,,,
38,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),32,7,8,,,,
39,up,Morgan Wallen,Wasted on You,42,1,56,45,2021-01-17,45,2021-01-17
40,down,Chris Stapleton,Joy of My Life,34,12,36,,,,
41,up,Cody Johnson,Dear Rodeo,43,2,5,,,,
42,down,Aaron Lewis,Everybody Talks To God,21,6,3,,,,
43,up,Luke Combs,Beautiful Crazy,53,10,116,,,,
44,down,Ryan Hurd & Maren Morris,Chasing After You,41,2,51,,,,
45,down,Kane Brown,Whiskey Sour,14,14,3,,,,
46,down,Chris Stapleton,Broken Halos,26,26,60,,,,
47,up,Aaron Lewis,Am I The Only One,60,1,30,,,,
48,up,Warren Zeiders,Ride the Lightning (717 Tapes),49,3,32,,,,
49,down,Luke Combs,Cold As You,47,8,35,,,,
50,up,Morgan Wallen,Whiskey Glasses,57,4,115,,,,
51,down,Chris Stapleton,Cold,40,1,34,,,,
52,up,Brothers Osborne,Midnight Rider's Prayer,64,52,2,,,,
53,down,Mary Heather Hickman,Baptist Parking Lot,52,52,2,,,,
54,-,Kameron Marlowe,Steady Heart,-,24,3,,,,
55,up,Avery Anna,Narcissist,97,4,7,,,,
56,down,Whiskey Myers,Stone,51,11,26,,,,
57,up,Walker Hayes,Life With You,67,57,2,,,,
58,up,Morgan Wallen,More than My Hometown,74,1,88,40,2020-04-26,40,2020-04-26
59,up,Blake Tyler,HIJKLMNO (feat. SAYWHEN),85,59,2,,,,
60,down,Nate Smith,I Don't Wanna Go To Heaven,58,26,8,,,,
61,-,Lee Brice,Soul,-,10,21,,,,
62,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,28,1,,,,
63,up,Brett Young,In Case You Didn't Know,96,21,88,,,,
64,up,Gabby Barrett,Pick Me Up,72,14,7,,,,
65,-,Lauren Alaina,Good Ole Boy,-,65,1,,,,
66,-,Aaron Lewis,Someone,-,13,1,,,,
67,down,Morgan Wallen,Cover Me Up,63,5,103,,,,
68,up,Luke Combs,Better Together,82,2,117,60,2019-11-10,36,2019-11-17
69,up,Blake Shelton,God's Country,73,3,110,99,2019-10-13,93,2019-11-24
70,up,Nelly & Florida Georgia Line,Lil Bit,71,1,66,,,,
71,up,Keith Urban,Wild Hearts,75,24,16,,,,
72,-,George Strait,Every Little Honky Tonk Bar,-,72,1,,,,
73,up,Walker Hayes,Craig (feat. MercyMe),90,71,2,,,,
74,up,Walker Hayes,Delorean,98,69,2,,,,
75,-,Jeremy Coleman,The Brandon Song,-,75,1,,,,
76,-,Alison Krauss & Robert Plant,Can't Let Go,-,17,9,,,,
77,up,Jason Aldean,Heaven,93,4,12,,,,
78,-,Maddie & Tae,Strangers,-,63,2,,,,
79,-,Chris Young,Think of You (Duet with Cassadee Pope),-,73,1,,,,
80,-,Morgan Wade,Suspicious Minds,-,80,1,,,,
81,down,Will Dempsey,Beat You There,59,4,2,,,,
82,-,Callista Clark,It’s ‘Cause I Am,-,65,12,,,,
