Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Tyler Hubbard,Undivided,3,1,2,,,,
2,down,Morgan Wallen,Wasted on You,1,1,3,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,5,3,3,75,2021-01-17,71,2021-01-24
4,up,Luke Combs,Better Together,6,2,64,60,2019-11-10,36,2019-11-17
5,up,Chris Stapleton,Starting Over,7,1,22,,,,
6,down,Morgan Wallen,More than My Hometown,4,1,41,40,2020-04-26,40,2020-04-26
7,up,Gabby Barrett,The Good Ones,9,1,41,,,,
8,up,Morgan Wallen,7 Summers,8,1,24,51,2020-08-23,51,2020-08-23
9,up,Niko Moon,GOOD TIME,12,2,39,,,,
10,-,Kaleb Austin,Sound of the South,-,10,1,,,,
11,up,Chris Stapleton,Tennessee Whiskey,13,4,64,,,,
12,down,Luke Combs,Forever After All,11,1,14,20,2020-11-01,20,2020-11-01
13,up,Thomas Rhett,What's Your Country Song,15,3,11,,,,
14,down,Morgan Wallen,Somebody's Problem,10,2,10,84,2020-11-29,49,2021-01-17
15,down,Mitch Rossell,2020,2,1,4,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,1,41,77,2020-04-26,77,2020-04-26
17,up,Blake Shelton,Minimum Wage,38,3,2,,,,
18,down,Keith Urban,One Too Many,17,1,19,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,19,1,14,,,,
20,up,Eric Church,Hell of a View,22,2,17,,,,
21,up,Dan + Shay,I Should Probably Go To Bed,21,1,26,,,,
22,up,Luke Bryan,Down to One,27,7,17,,,,
23,up,Darius Rucker,Beers and Sunshine,37,1,25,,,,
24,up,Lee Brice,Soul,26,10,8,,,,
25,down,Morgan Wallen,Cover Me Up,16,5,64,,,,
26,up,Kane Brown,Worship You,49,4,18,,,,
27,down,Morgan Wallen,Still Goin Down,14,2,10,92,2020-11-29,92,2020-11-29
28,down,Lily Rose,Villain,20,1,6,,,,
29,up,Little Big Town,"Wine, Beer, Whiskey",39,3,42,,,,
30,up,Lee Brice,One of Them Girls,30,1,42,61,2020-04-19,61,2020-04-19
31,up,Brett Young,Lady,45,4,39,,,,
32,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],23,1,27,,,,
33,up,Morgan Wallen,Whiskey Glasses,33,4,64,,,,
34,down,Trey Lewis,Dicked Down in Dallas,24,1,8,,,,
35,down,Jason Aldean,Got What I Got,34,2,52,85,2019-10-20,85,2019-10-20
36,up,Kelsea Ballerini,Track Eight,46,25,38,,,,
37,up,Parmalee & Blanco Brown,Just the Way,63,17,37,,,,
38,up,Larry Fleet,Where I Find God,56,7,21,,,,
39,up,Luke Combs,Beautiful Crazy,47,10,64,,,,
40,down,Morgan Wallen,Warning,25,25,3,91,2021-01-17,91,2021-01-17
41,up,Morgan Wallen,Chasin' You,42,6,64,,,,
42,down,Morgan Wallen,Silverado for Sale,31,31,3,,,,
43,up,Gabby Barrett,I Hope,51,2,64,99,2020-01-12,78,2020-03-22
44,up,Miranda Lambert,Settling Down,60,16,14,,,,
45,up,Sam Hunt,Breaking Up Was Easy in the 90's,55,10,15,,,,
46,up,Elvie Shane,My Boy,54,15,20,,,,
47,down,Mitchell Tenpenny,Bucket List,28,7,4,,,,
48,down,Tyra Madison,Right Girl Wrong Time,43,43,2,,,,
49,up,Chris Stapleton,You Should Probably Leave,62,5,11,,,,
50,down,Morgan Wallen,865,36,36,3,85,2021-01-17,85,2021-01-17
51,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),57,1,59,65,2019-12-15,21,2019-12-22
52,up,Chris Young & Kane Brown,Famous Friends,79,3,4,,,,
53,down,Lady Antebellum,Champagne Night (From Songland),50,1,40,35,2020-04-19,35,2020-04-19
54,down,Morgan Wallen,Dangerous,29,18,3,,,,
55,up,Jake Owen,Made for You,93,6,3,,,,
56,up,Parker McCollum,Pretty Heart,59,11,49,,,,
57,up,Chris Lane,"Big, Big Plans",64,28,28,,,,
58,down,Morgan Wallen,This Bar,41,12,39,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],35,31,13,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,64,7,2019-10-06,7,2019-10-06
61,up,Coffey Anderson,Mr Red White and Blue,61,2,35,,,,
62,up,Maren Morris,The Bones,66,4,64,76,2019-12-22,50,2020-01-12
63,up,Lee Brice,Memory I Don't Mess With,69,11,15,,,,
64,down,Morgan Wallen,Livin' the Dream,44,18,10,,,,
65,up,Blake Shelton,God's Country,78,3,64,99,2019-10-13,93,2019-11-24
66,up,Miranda Lambert,Bluebird,68,4,58,,,,
67,up,HARDY,GIVE HEAVEN SOME HELL,71,5,24,,,,
68,down,Luke Bryan,One Margarita,65,1,46,72,2020-03-22,72,2020-03-22
69,up,Florida Georgia Line,Long Live,80,3,14,,,,
70,up,Brett Young,In Case You Didn't Know,97,21,57,,,,
71,up,Chris Stapleton,Broken Halos,87,26,25,,,,
72,down,John Rich,Earth to God,67,1,13,,,,
73,down,Morgan Wallen,Neon Eyes,48,48,3,,,,
74,up,Chris Stapleton,Cold,98,1,18,,,,
75,-,Blanco Brown,The Git Up,-,7,52,47,2019-10-27,47,2019-10-27
76,-,Aaron Watson,American Soul,-,76,2,,,,
77,down,Morgan Wallen,Country A$$ Shit,52,51,3,,,,
78,up,Carly Pearce,Next Girl,96,42,8,,,,
79,-,Dylan Brady,Don't Love a Girl,-,79,1,,,,
80,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),32,32,3,,,,
81,up,Dustin Lynch,Momma's House,92,32,10,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,63,21,2019-10-06,9,2019-10-13
83,-,Tim McGraw,Humble and Kind,-,9,16,,,,
84,-,Country Music Ensemble,The Dance,-,12,14,,,,
85,up,Old Dominion,One Man Band,99,1,61,52,2019-10-06,49,2019-10-27
86,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,18,,,,
87,-,Luke Combs,When It Rains It Pours,-,42,46,,,,
88,-,Dolly Parton,9 To 5,-,73,6,,,,
89,-,Tyler Childers,Lady May,-,16,27,,,,
90,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,35,22,,,,
91,-,Luke Combs,Lovin' on You,-,9,35,,,,
92,down,Lauren Duski,Loved Me That Way,90,65,4,,,,
93,down,Jon Pardi,Ain't Always the Cowboy,73,29,35,,,,
94,-,Kane Brown,Heaven,-,39,53,,,,
95,-,Luke Combs,Even Though I'm Leaving,-,2,54,48,2019-10-06,34,2019-11-17
96,-,Brothers Osborne,All Night,-,12,28,,,,
97,-,Dierks Bentley,Gone,-,34,5,,,,
98,down,Morgan Wallen,Spin You Around,95,21,15,,,,
99,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,15,3,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,16,88,2020-03-22,66,2020-03-29
