Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,52,,,,
2,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,1,63,2021-04-18,63,2021-04-18
3,down,Luke Combs,Forever After All,2,1,25,20,2020-11-01,20,2020-11-01
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,1,70,21,2019-10-06,9,2019-10-13
5,down,Chris Stapleton,Starting Over,4,1,33,,,,
6,up,Ryan Griffin,"Salt, Lime & Tequila",46,5,2,,,,
7,up,Nelly & Florida Georgia Line,Lil Bit,8,1,25,,,,
8,down,Thomas Rhett,What's Your Country Song,5,3,22,,,,
9,down,Chris Young & Kane Brown,Famous Friends,7,3,15,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,52,77,2020-04-26,77,2020-04-26
11,down,Chris Stapleton,Tennessee Whiskey,6,4,75,,,,
12,down,Niko Moon,GOOD TIME,9,2,50,,,,
13,up,Dan + Shay,Glad You Exist,17,5,10,,,,
14,up,Jake Owen,Made for You,16,6,14,,,,
15,up,Ryan Hurd & Maren Morris,Chasing After You,18,2,9,,,,
16,down,Brett Young,Lady,10,4,50,,,,
17,down,Keith Urban,One Too Many,15,1,30,,,,
18,-,Chris Housman,Blueneck,-,18,1,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),3,3,3,86,2021-04-04,86,2021-04-04
20,down,Luke Combs,Better Together,13,2,75,60,2019-11-10,36,2019-11-17
21,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,2,,,,
22,down,Sam Hunt,Breaking Up Was Easy in the 90's,20,10,26,,,,
23,-,Jason Aldean,She's Country,-,19,2,,,,
24,up,Cole Swindell,Single Saturday Night,48,3,23,,,,
25,-,Taylor Swift,Bonus Track 4 (From The Vault),-,25,1,,,,
26,-,Priscilla Block,Wish You Were The Whiskey,-,26,1,,,,
27,down,Luke Bryan,Down to One,24,7,28,,,,
28,-,Luke Bryan,Waves,-,5,1,,,,
29,down,Eric Church,Hell of a View,11,2,28,,,,
30,down,Miranda Lambert,Settling Down,28,16,25,,,,
31,up,Randy Travis,"Forever and Ever, Amen",89,5,3,,,,
32,down,Little Big Town,"Wine, Beer, Whiskey",25,3,53,,,,
33,down,Carrie Underwood,How Great Thou Art,19,19,3,,,,
34,-,Lee Ann Womack,I Hope You Dance,-,4,13,,,,
35,-,Taylor Swift,Bonus Track 5 (From The Vault),-,35,1,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,1,,,,
37,down,Morgan Wallen,Wasted on You,26,1,14,45,2021-01-17,45,2021-01-17
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,75,7,2019-10-06,7,2019-10-06
39,up,Dan + Shay,Speechless,61,8,50,87,2019-10-13,87,2019-10-13
40,-,Josh Turner,Your Man,-,9,1,,,,
41,down,Lee Brice,One of Them Girls,32,1,53,61,2020-04-19,61,2020-04-19
42,down,Florida Georgia Line,Long Live,30,3,24,,,,
43,down,Blake Shelton,Minimum Wage,27,3,13,,,,
44,-,Taylor Swift,Bonus Track 3 (From The Vault),-,44,1,,,,
45,-,Taylor Swift,Love Story (Taylor's Version),-,2,6,18,2021-02-21,18,2021-02-21
46,down,Parmalee & Blanco Brown,Just the Way,29,17,48,,,,
47,down,Chris Stapleton,You Should Probably Leave,14,5,22,,,,
48,down,Morgan Wallen,Sand in My Boots,34,3,14,75,2021-01-17,71,2021-01-24
49,-,Taylor Swift,Fearless (Taylor’s Version),-,46,1,,,,
50,down,Tim McGraw & Tyler Hubbard,Undivided,33,1,13,,,,
51,down,Dustin Lynch,Momma's House,41,32,21,,,,
52,-,Rascal Flatts,Bless the Broken Road,-,10,8,,,,
53,down,Jason Aldean,Blame It on You,38,19,11,,,,
54,-,Luke Bryan,Play It Again,-,17,5,,,,
55,-,Deana Carter,Strawberry Wine,-,2,2,,,,
56,up,Gabby Barrett,I Hope,58,2,75,99,2020-01-12,78,2020-03-22
57,down,Carrie Underwood,Amazing Grace,31,31,3,,,,
58,-,Steve Earle,Copperhead Road,-,6,2,,,,
59,-,Taylor Swift,Bonus Track 6 (From The Vault),-,59,1,,,,
60,down,Luke Combs,Beautiful Crazy,35,10,75,,,,
61,down,Lily Rose,Villain,52,1,17,,,,
62,down,Kane Brown,Worship You,37,4,29,,,,
63,down,Dan + Shay,Tequila,59,12,25,,,,
64,-,Luke Bryan,Up,-,46,1,,,,
65,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,27,1,,,,
66,-,Trisha Yearwood,She's in Love With the Boy,-,29,1,,,,
67,down,Cooper Alan,Too Soon,12,12,2,,,,
68,-,Shania Twain,You're Still the One,-,25,4,,,,
69,up,Randy Travis,Deeper Than the Holler,80,40,2,,,,
70,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),21,15,8,,,,
71,down,Chris Stapleton,Maggie's Song,42,6,9,,,,
72,down,Dierks Bentley,Gone,44,34,13,,,,
73,down,Kenny Chesney,Knowing You,39,10,10,,,,
74,-,Little Big Town,Girl Crush,-,31,13,,,,
75,down,Morgan Wallen,Whiskey Glasses,55,4,75,,,,
76,-,Luke Bryan,Bill Dance,-,64,1,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,30,5,,,,
78,down,Jason Aldean,Got What I Got,43,2,63,85,2019-10-20,85,2019-10-20
79,down,Dylan Scott,Nobody,50,17,9,,,,
80,-,Tyra Madison,Weekend,-,80,1,,,,
81,down,Carrie Underwood,Just As I Am,72,61,3,,,,
82,-,Tim Montana,River Kids,-,82,1,,,,
83,down,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),70,70,4,,,,
84,down,Carrie Underwood,Because He Lives,67,67,3,,,,
85,-,Taylor Swift,White Horse (Taylor’s Version),-,85,1,,,,
86,down,Darius Rucker,Beers and Sunshine,45,1,36,,,,
87,down,Morgan Wallen,More than My Hometown,68,1,52,40,2020-04-26,40,2020-04-26
88,-,Luke Bryan,Floatin' This Creek,-,88,1,,,,
89,-,Jon Pardi,Dirt on My Boots,-,39,1,,,,
90,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,90,1,,,,
91,down,Carrie Underwood,Softly And Tenderly,71,66,5,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,92,1,,,,
93,down,Alan Jackson,Where Have You Gone,73,72,2,,,,
94,down,Lainey Wilson,Things a Man Oughta Know,66,9,7,,,,
95,-,Jamey Johnson,In Color,-,28,2,,,,
96,down,Tyler Rich,Better Than You’re Used To,36,36,8,,,,
97,down,Elvie Shane,My Boy,53,15,31,,,,
98,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,31,1,,,,
99,-,Taylor Swift,Fifteen (Taylor’s Version),-,99,1,,,,
100,down,Zac Brown Band,Chicken Fried,47,23,29,,,,
