Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,6,88,2020-03-22,66,2020-03-29
2,up,Kelsea Ballerini,Track Four,16,2,2,85,2020-03-29,85,2020-03-29
3,down,Gabby Barrett,I Hope,2,2,21,99,2020-01-12,78,2020-03-22
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,16,65,2019-12-15,21,2019-12-22
5,-,Kane Brown & John Legend,Last Time I Say Sorry,-,1,1,92,2020-03-29,55,2020-04-12
6,up,Morgan Wallen,Chasin' You,8,6,21,,,,
7,up,Kenny Rogers,Lady,38,7,2,,,,
8,down,Luke Combs,Does To Me (feat. Eric Church),5,5,15,79,2020-05-03,79,2020-05-03
9,down,Maren Morris,The Bones,4,4,21,76,2019-12-22,50,2020-01-12
10,up,Kenny Rogers,Through the Years,43,10,2,,,,
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),17,10,12,,,,
12,up,Ingrid Andress,More Hearts Than Mine,12,7,21,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,21,21,2019-10-06,9,2019-10-13
14,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,14,2,,,,
15,up,Sam Hunt,Hard to Forget,26,2,8,92,2020-05-03,92,2020-05-03
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,21,7,2019-10-06,7,2019-10-06
17,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,11,5,21,,,,
18,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),67,18,2,,,,
19,up,Kenny Rogers,Coward of the County,42,19,2,,,,
20,down,Old Dominion,One Man Band,14,1,21,52,2019-10-06,49,2019-10-27
21,down,Riley Green,I Wish Grandpas Never Died,9,6,21,85,2019-10-06,77,2019-10-13
22,down,Miranda Lambert,Bluebird,18,4,15,,,,
23,up,Keith Urban,God Whispered Your Name,23,6,5,,,,
24,down,Luke Bryan,One Margarita,1,1,3,72,2020-03-22,72,2020-03-22
25,up,Kenny Rogers,She Believes In Me,53,25,2,,,,
26,-,Florida Georgia Line,I Love My Country,-,10,1,,,,
27,down,Kane Brown,Homesick,13,5,21,,,,
28,down,Chris Stapleton,Tennessee Whiskey,19,4,21,,,,
29,down,Diplo,Heartless (feat. Morgan Wallen),27,12,21,,,,
30,up,Kenny Rogers,The Gambler,54,11,2,100,2020-03-22,100,2020-03-22
31,down,Luke Bryan,What She Wants Tonight,21,1,21,64,2019-10-27,56,2019-11-03
32,down,Luke Combs,Better Together,22,2,21,60,2019-11-10,36,2019-11-17
33,down,Luke Combs,Even Though I'm Leaving,20,2,21,48,2019-10-06,34,2019-11-17
34,-,Kip Moore,Wild World,-,34,1,,,,
35,-,Kacey Musgraves,Rainbow,-,3,10,80,2019-10-20,80,2019-10-20
36,down,Jake Owen,Homemade,28,28,16,,,,
37,down,Breland,My Truck,30,25,8,,,,
38,down,Luke Combs,Beer Never Broke My Heart,24,5,21,70,2019-10-06,41,2019-11-17
39,down,Dixie Chicks,Gaslighter,10,1,4,61,2020-03-08,61,2020-03-08
40,down,Blake Shelton,God's Country,25,3,21,99,2019-10-13,93,2019-11-24
41,down,Luke Combs,Beautiful Crazy,31,10,21,,,,
42,down,Parmalee & Blanco Brown,Just the Way,34,17,9,,,,
43,up,Kenny Rogers,You Decorated My Life,58,43,2,,,,
44,down,Morgan Wallen,Whiskey Glasses,29,4,21,,,,
45,down,Jordan Davis,Slow Dance in a Parking Lot,32,28,21,,,,
46,down,Kelsea Ballerini,Track Nine,45,11,2,,,,
47,down,Kelsea Ballerini,homecoming queen?,40,10,21,,,,
48,down,Brett Young,Catch,33,30,21,,,,
49,down,Blanco Brown,The Git Up,36,7,21,47,2019-10-27,47,2019-10-27
50,up,Trace Adkins,Better Off,60,50,2,,,,
51,down,Morgan Wallen,Cover Me Up,39,5,21,,,,
52,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,7,17,,,,
53,up,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,63,53,2,,,,
54,-,Keith Urban,Never Comin Down (feat. Shy Carter),-,54,1,,,,
55,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",66,55,2,,,,
56,-,Lauren Mascitti,God Made a Woman,-,39,1,,,,
57,down,Travis Denning,After a Few,37,21,15,,,,
58,-,Jordan Davis,Detours,-,45,1,,,,
59,down,Eric Church,Monsters,49,35,21,,,,
60,up,Kenny Rogers,Love Will Turn You Around,65,60,2,,,,
61,up,Justin Moore,Why We Drink,94,16,4,,,,
62,up,Kenny Rogers,Buy Me a Rose,71,62,2,,,,
63,down,Morgan Wallen,This Bar,46,12,13,,,,
64,up,Kenny Rogers,Lady,69,64,2,,,,
65,-,Chris Stapleton,What Are You Listening To?,-,65,1,,,,
66,down,Dan + Shay,Speechless,44,8,21,87,2019-10-13,87,2019-10-13
67,-,Kenny Chesney,Here and Now,-,15,5,,,,
68,up,Kenny Rogers,The Greatest,74,68,2,,,,
69,down,Chris Young,Drowning,61,11,21,91,2019-10-20,91,2019-10-20
70,-,Kelsea Ballerini,Miss Me More,-,57,6,,,,
71,down,Carrie Underwood,Drinking Alone,48,12,20,,,,
72,up,Kenny Rogers & The First Edition,Just Dropped In - To See What Condition My Condition Was In,73,72,2,,,,
73,-,Kenny Rogers,Sweet Music Man,-,73,1,,,,
74,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,10,53,2019-10-20,43,2019-10-27
75,down,Sam Hunt,Kinfolks,41,3,21,64,2019-10-13,47,2019-10-20
76,down,Michael Ray,Her World or Mine,56,48,18,,,,
77,down,Kenny Rogers,Through the Years,76,76,2,,,,
78,up,Kenny Rogers,Daytime Friends,87,78,2,,,,
79,-,Jason Aldean,Got What I Got,-,2,10,85,2019-10-20,85,2019-10-20
80,down,Luke Combs,She Got the Best of Me,77,31,21,,,,
81,down,Maddie & Tae,Die From A Broken Heart,55,9,14,,,,
82,-,Ingrid Andress,Lady Like,-,57,11,,,,
83,-,Ingrid Andress,The Stranger,-,83,1,,,,
84,up,Kenny Rogers,Crazy,89,84,2,,,,
85,up,Kenny Rogers,Love the World Away (1980),91,85,2,,,,
86,down,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",84,84,2,,,,
87,-,Cody Johnson,Diamond In My Pocket,-,77,1,,,,
88,down,Jon Pardi,Heartache Medication,59,4,21,,,,
89,up,Kane Brown,Heaven,100,39,21,,,,
90,-,Country Music Ensemble,The Dance,-,12,2,,,,
91,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],72,56,2,,,,
92,down,Brett Young,In Case You Didn't Know,78,21,21,,,,
93,up,Lionel Richie,Lady (feat. Kenny Rogers),98,88,2,,,,
94,-,Lee Brice,Rumor,-,38,20,,,,
95,down,Kenny Rogers,Lucille,86,86,2,,,,
96,down,Chris Janson,Done,68,18,8,,,,
97,-,Dolly Parton,Jolene (Single Version),-,35,6,,,,
98,down,Luke Combs & Brooks & Dunn,"1, 2 Many",51,29,21,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,47,34,4,,,,
100,down,Tyler Childers,Feathered Indians,79,52,16,,,,
