Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
2,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",7,2,0,53,2019-10-20,43,2019-10-27
3,up,Old Dominion,One Man Band,5,1,0,52,2019-10-06,49,2019-10-27
4,-,Luke Bryan,What She Wants Tonight,-,1,0,64,2019-10-27,56,2019-11-03
5,down,Luke Combs,Even Though I'm Leaving,2,2,0,48,2019-10-06,34,2019-11-17
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,0,7,2019-10-06,7,2019-10-06
7,up,Blanco Brown,The Git Up,62,7,0,47,2019-10-27,47,2019-10-27
8,-,Lauren Alaina,The Other Side,-,8,0,72,2019-10-27,72,2019-10-27
9,down,Matt Stell,Prayed for You,8,5,0,83,2019-10-06,72,2019-10-13
10,down,Blake Shelton,Hell Right (feat. Trace Adkins),9,2,0,80,2019-10-06,65,2019-10-20
11,up,Blake Shelton,Jesus Got a Tight Grip,16,11,0,84,2019-10-20,84,2019-10-20
12,up,Chris Janson,Good Vibes,25,12,0,100,2019-10-27,100,2019-10-27
13,down,Sam Hunt,Kinfolks,3,3,0,64,2019-10-13,47,2019-10-20
14,down,Chris Young,Drowning,11,11,0,91,2019-10-20,91,2019-10-20
15,up,Maren Morris,The Bones,24,4,0,76,2019-12-22,50,2020-01-12
16,down,Riley Green,I Wish Grandpas Never Died,10,6,0,85,2019-10-06,77,2019-10-13
17,-,Keith Urban,We Were (feat. Eric Church),-,11,0,89,2019-10-27,89,2019-10-27
18,down,Blake Shelton,God's Country,15,3,0,99,2019-10-13,93,2019-11-24
19,down,Luke Combs,Beer Never Broke My Heart,13,5,0,70,2019-10-06,41,2019-11-17
20,down,Ingrid Andress,More Hearts Than Mine,19,7,0,,,,
21,down,Kenny Chesney,Tip of My Tongue,14,11,0,86,2019-10-06,86,2019-10-06
22,down,Chris Stapleton,Tennessee Whiskey,21,4,0,,,,
23,down,Thomas Rhett,Remember You Young,17,9,0,,,,
24,down,Chris Lane,I Don't Know About You,18,5,0,65,2019-10-06,65,2019-10-06
25,down,Lady Antebellum,What If I Never Get Over You,20,4,0,71,2019-11-17,71,2019-11-17
26,down,Dan + Shay,Speechless,22,8,0,87,2019-10-13,87,2019-10-13
27,up,Luke Bryan,Knockin' Boots,27,12,0,95,2019-10-06,95,2019-10-06
28,down,Luke Combs,Beautiful Crazy,26,10,0,,,,
29,up,Morgan Wallen,Whiskey Glasses,29,4,0,,,,
30,up,Gabby Barrett,I Hope,34,2,0,99,2020-01-12,78,2020-03-22
31,down,Kacey Musgraves,Rainbow,6,3,0,80,2019-10-20,80,2019-10-20
32,down,Kelsea Ballerini,homecoming queen?,30,10,0,,,,
33,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,47,5,0,,,,
34,down,Diplo,Heartless (feat. Morgan Wallen),32,12,0,,,,
35,down,Ross Ellis,Buy and Buy,31,31,0,,,,
36,up,Cole Swindell,Love You Too Late,45,30,0,,,,
37,up,Lady Antebellum,Ocean,49,25,0,,,,
38,down,Russell Dickerson,Every Little Thing,33,27,0,,,,
39,up,Jon Pardi,Heartache Medication,39,4,0,,,,
40,down,Kane Brown,Homesick,37,5,0,,,,
41,up,Carrie Underwood,Southbound,46,25,0,,,,
42,up,Jordan Davis,Slow Dance in a Parking Lot,44,28,0,,,,
43,-,Cam,Burning House,-,43,0,,,,
44,down,Dierks Bentley,Living,35,23,0,,,,
45,down,Jason Aldean,We Back,41,21,0,,,,
46,up,Dustin Lynch,Ridin' Roads,48,14,0,,,,
47,up,Hootie & The Blowfish,Hold On,57,15,0,,,,
48,up,Zac Brown Band,Someone I Used to Know,80,48,0,,,,
49,down,Cody Johnson,Nothin' on You,40,27,0,,,,
50,down,Miranda Lambert,It All Comes out in the Wash,38,22,0,,,,
51,down,Ashley McBryde,One Night Standards,36,21,0,,,,
52,down,Lee Brice,Rumor,51,38,0,,,,
53,down,Jason Aldean,Got What I Got,12,2,0,85,2019-10-20,85,2019-10-20
54,-,Granger Smith,That's Why I Love Dirt Roads,-,54,0,,,,
55,down,Gabby Barrett,The Good Ones,50,1,0,,,,
56,down,Dan + Shay,Tequila,42,12,0,,,,
57,down,Kane Brown,Good As You,43,22,0,,,,
58,down,Luke Combs,She Got the Best of Me,56,31,0,,,,
59,down,Thomas Rhett,Look What God Gave Her,54,24,0,,,,
60,down,Kane Brown,Heaven,53,39,0,,,,
61,-,Toby Keith,Should've Been a Cowboy,-,4,0,,,,
62,down,Keith Urban,We Were,59,45,0,,,,
63,down,Dan + Shay,All To Myself,52,37,0,,,,
64,up,Morgan Wallen,Chasin' You,64,6,0,,,,
65,down,Brett Young,In Case You Didn't Know,60,21,0,,,,
66,-,Lady Antebellum,What I’m Leaving For,-,12,0,,,,
67,down,Luke Combs & Brooks & Dunn,"1, 2 Many",55,29,0,,,,
68,-,Jason Aldean,Camouflage Hat,-,62,0,,,,
69,down,Darius Rucker,Wagon Wheel,58,25,0,,,,
70,up,Niko Moon,GOOD TIME,75,2,0,,,,
71,-,Old Dominion,Make It Sweet,-,50,0,,,,
72,-,Old Dominion,Some People Do,-,39,0,,,,
73,up,Ryan Hurd,To a T,81,46,0,,,,
74,-,Maren Morris,I Could Use a Love Song,-,74,0,,,,
75,-,Jon Langston,Sunday Morning Heart,-,75,0,,,,
76,-,Old Dominion,Paint the Grass Green,-,76,0,,,,
77,-,Jon Langston,Dial One Up,-,77,0,,,,
78,down,Heartland,I Loved Her First,63,63,0,,,,
79,down,Kane Brown,Like a Rodeo,61,59,0,,,,
80,-,Willie Nelson,Always On My Mind,-,60,0,,,,
81,down,Eric Church,Monsters,67,35,0,,,,
82,-,Hootie & The Blowfish,Turn It Up,-,64,0,,,,
83,down,Chris Lane,"Big, Big Plans",78,28,0,,,,
84,down,Billy Currington,Details,66,63,0,,,,
85,up,Florida Georgia Line,Blessings,99,31,0,,,,
86,up,Vince Gill,Go Rest High on That Mountain,90,40,0,,,,
87,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,26,0,,,,
88,down,Chris Janson,Check,85,85,0,,,,
89,down,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),83,83,0,,,,
90,-,Chris Janson,Done,-,18,0,,,,
91,down,Miranda Lambert,Tequila Does,23,23,0,,,,
92,down,Kane Brown,What Ifs (feat. Lauren Alaina),73,54,0,,,,
93,down,Chris Stapleton,Broken Halos,74,26,0,,,,
94,-,Jordan Davis,Trouble Town,-,94,0,,,,
95,down,Tyler Childers & OurVinyl,Nose On the Grindstone,88,47,0,,,,
96,down,Kelsea Ballerini,Miss Me More,65,57,0,,,,
97,down,Luke Combs,What You See Is What You Get,28,12,0,76,2019-10-13,76,2019-10-13
98,down,Gone West,What Could've Been,77,37,0,,,,
99,down,Jason Aldean,Rearview Town,70,49,0,,,,
100,down,Midland,Mr. Lonely,82,82,0,,,,
