Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,36,,,,
2,up,Restless Road,Growing Old With You,7,2,3,,,,
3,down,Walker Hayes,AA,2,1,12,,,,
4,down,Cody Johnson,'Til You Can't,3,1,27,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,38,,,,
6,up,Aaron Lewis,Everybody Talks To God,42,6,4,,,,
7,down,Chris Stapleton,You Should Probably Leave,5,5,64,,,,
8,down,Morgan Wallen,Sand in My Boots,6,3,56,75,2021-01-17,71,2021-01-24
9,up,Luke Combs,Doin' This,11,2,13,,,,
10,down,Walker Hayes,U Gurl,8,2,17,,,,
11,down,Chris Stapleton,Tennessee Whiskey,9,4,118,,,,
12,up,Cole Swindell & Lainey Wilson,Never Say Never,12,3,12,,,,
13,up,Aaron Lewis,Someone,66,13,2,,,,
14,up,ERNEST & Morgan Wallen,Flower Shops,20,5,6,,,,
15,up,Kane Brown,One Mississippi,15,4,25,,,,
16,up,Parker McCollum,To Be Loved By You,17,12,35,,,,
17,down,Jason Aldean,Trouble With A Heartbreak,13,3,4,,,,
18,down,Miranda Lambert,If I Was a Cowboy,16,9,17,,,,
19,up,Blake Shelton,Come Back As A Country Boy,19,5,19,,,,
20,up,HARDY,GIVE HEAVEN SOME HELL,24,5,64,,,,
21,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),18,11,28,,,,
22,up,Sam Hunt,23,23,15,22,,,,
23,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),25,5,21,,,,
24,up,Kameron Marlowe,Steady Heart,54,24,4,,,,
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,2,29,,,,
26,up,スコット・マクリーリー,Damn Strait,36,13,15,,,,
27,up,Blake Shelton,God's Country,69,3,111,99,2019-10-13,93,2019-11-24
28,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,62,28,2,,,,
29,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),35,20,28,,,,
30,up,Lee Brice,Soul,61,10,22,,,,
31,down,Chris Stapleton,Starting Over,29,1,76,,,,
32,up,Aaron Lewis,Am I The Only One,47,1,31,,,,
33,down,Luke Combs,Forever After All,30,1,68,20,2020-11-01,20,2020-11-01
34,down,Michael Ray,Whiskey and Rain,28,17,31,,,,
35,down,Bartel Union,Western Feel,27,20,3,,,,
36,down,Austin Burke,Let It Burn,10,10,2,,,,
37,down,Eric Church,Heart on Fire,32,24,27,,,,
38,down,Mason Ramsey,Before I Knew It,31,31,3,,,,
39,down,Gabby Barrett,The Good Ones,37,1,95,,,,
40,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,34,7,34,,,,
41,down,Morgan Wallen,Wasted on You,39,1,57,45,2021-01-17,45,2021-01-17
42,down,Chris Stapleton,Joy of My Life,40,12,37,,,,
43,up,Morgan Wallen,Whiskey Glasses,50,4,116,,,,
44,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),38,7,9,,,,
45,down,Luke Combs,Beautiful Crazy,43,10,117,,,,
46,up,Chris Stapleton,Cold,51,1,35,,,,
47,down,Cody Johnson,Dear Rodeo,41,2,6,,,,
48,down,Chris Stapleton,Broken Halos,46,26,61,,,,
49,down,Ryan Hurd & Maren Morris,Chasing After You,44,2,52,,,,
50,up,Morgan Wallen,Cover Me Up,67,5,104,,,,
51,down,Spencer Crandall,Made,33,9,20,,,,
52,up,Brooks & Dunn,Neon Moon,85,4,26,,,,
53,down,Luke Combs,Cold As You,49,8,36,,,,
54,down,Warren Zeiders,Ride the Lightning (717 Tapes),48,3,33,,,,
55,down,Kane Brown,Whiskey Sour,45,14,4,,,,
56,up,Morgan Wade,Wilder Days,83,56,2,,,,
57,up,Nelly & Florida Georgia Line,Lil Bit,70,1,67,,,,
58,-,Restless Road & Kane Brown,Take Me Home,-,4,4,,,,
59,down,Whiskey Myers,Stone,56,11,27,,,,
60,down,Warren Zeiders,Burn It Down (717 Tapes),21,21,3,,,,
61,down,Avery Anna,Narcissist,55,4,8,,,,
62,down,Morgan Wallen,More than My Hometown,58,1,89,40,2020-04-26,40,2020-04-26
63,up,Maddie & Tae,Strangers,78,63,3,,,,
64,-,Jason Aldean,Rock And Roll Cowboy,-,45,1,,,,
65,down,Brett Young,In Case You Didn't Know,63,21,89,,,,
66,-,Ashley Cooke,Never Til Now,-,27,14,,,,
67,down,Walker Hayes,Drinkin' Songs,26,19,5,,,,
68,up,Luke Combs,Better Together,68,2,118,60,2019-11-10,36,2019-11-17
69,up,Walker Hayes,Delorean,74,69,3,,,,
70,up,Morgan Wallen,Chasin' You,88,6,101,,,,
71,up,Walker Hayes,Craig (feat. MercyMe),73,71,3,,,,
72,-,Justin Holmes,Damn Addiction (Country Rebel Sessions),-,41,1,,,,
73,up,Chris Young,Think of You (Duet with Cassadee Pope),79,73,2,,,,
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,3,,,,
75,-,Cole Swindell,I'm Gonna Let Her,-,61,1,,,,
76,down,Nate Smith,I Don't Wanna Go To Heaven,60,26,9,,,,
77,down,Kid Rock,Rockin',14,14,2,,,,
78,up,Kelsea Ballerini,Track Nine,99,11,16,,,,
79,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,10,2,,,,
80,up,Thomas Rhett,Angels,86,28,4,,,,
81,up,Coffey Anderson,Mr Red White and Blue,91,2,76,,,,
82,-,Luke Bryan,Up,-,46,5,,,,
83,down,Callista Clark,It’s ‘Cause I Am,82,65,13,,,,
84,down,Keith Urban,Wild Hearts,71,24,17,,,,
85,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,33,2,,,,
86,up,Lee Brice,Memory I Don't Mess With,89,11,67,,,,
87,up,Kenny Chesney,Knowing You,100,10,53,,,,
88,-,Warren Zeiders,Ride the Lightning,-,38,10,,,,
89,-,Carter Winter,Ain't a Cowboy,-,89,1,,,,
90,down,Morgan Wade,Suspicious Minds,80,80,2,,,,
91,-,Taylor Swift,Never Grow Up,-,21,12,,,,
92,down,Gabby Barrett,Pick Me Up,64,14,8,,,,
93,-,Jason Aldean,Whiskey Me Away,-,13,9,,,,
94,-,Chris Stapleton,Millionaire,-,57,4,,,,
95,down,Brothers Osborne,Midnight Rider's Prayer,52,52,3,,,,
96,-,Zac Brown Band,Chicken Fried,-,23,55,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],96,1,103,7,2019-10-06,7,2019-10-06
98,down,Jason Aldean,Heaven,77,4,13,,,,
99,-,Lee Brice,One of Them Girls,-,1,80,61,2020-04-19,61,2020-04-19
100,-,Aaron Lewis,Am I The Only One,-,2,19,,,,
