Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,1,37,,,,
3,up,Warren Zeiders,Ride the Lightning (717 Tapes),31,3,2,,,,
4,up,Gabby Barrett,The Good Ones,4,1,64,,,,
5,up,Old Dominion,I Was On a Boat That Day,5,5,7,,,,
6,down,Luke Combs,Forever After All,3,1,37,20,2020-11-01,20,2020-11-01
7,down,Chris Young & Kane Brown,Famous Friends,6,3,27,,,,
8,up,Cole Swindell,Single Saturday Night,15,3,35,,,,
9,down,Chris Stapleton,Tennessee Whiskey,7,4,87,,,,
10,up,Zac Brown Band,Same Boat,40,8,4,,,,
11,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,2,7,,,,
12,down,Ryan Hurd & Maren Morris,Chasing After You,10,2,21,,,,
13,up,Cooper Alan & Rvshvd,Colt 45 (Country Remix),24,13,2,,,,
14,-,Lee Greenwood,God Bless The U.S.A.,-,6,11,,,,
15,-,Aaron Lewis,Am I The Only One,-,2,1,,,,
16,up,Dan + Shay,Glad You Exist,29,5,22,,,,
17,down,Thomas Rhett,Country Again,11,9,12,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,12,12,10,,,,
19,-,Toby Keith,Happy Birthday America,-,9,1,,,,
20,down,Lainey Wilson,Things a Man Oughta Know,13,9,18,,,,
21,down,Chris Stapleton,You Should Probably Leave,20,5,33,,,,
22,down,Keith Urban,One Too Many,14,1,42,,,,
23,down,Luke Bryan,Waves,18,5,13,,,,
24,down,Blake Shelton,Minimum Wage,16,3,25,,,,
25,up,Kenny Chesney,Knowing You,36,10,22,,,,
26,-,Chase Matthew,County Line,-,26,1,,,,
27,down,Miranda Lambert,Settling Down,19,16,37,,,,
28,down,Little Big Town,"Wine, Beer, Whiskey",22,3,65,,,,
29,up,Niko Moon,GOOD TIME,30,2,62,,,,
30,up,Coffey Anderson,Mr Red White and Blue,93,2,49,,,,
31,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,8,,,,
32,-,Aaron Lewis,Am I The Only One,-,1,1,,,,
33,down,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),9,9,3,,,,
34,down,Luke Combs,Better Together,28,2,87,60,2019-11-10,36,2019-11-17
35,-,Alexandra Kay,How Do We Go,-,16,1,,,,
36,down,Jason Aldean,Blame It on You,26,19,23,,,,
37,down,Elvie Shane,My Boy,17,15,42,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,1,64,77,2020-04-26,77,2020-04-26
39,down,Chris Stapleton,Starting Over,21,1,45,,,,
40,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),39,15,18,,,,
41,up,Zac Brown Band,Chicken Fried,81,23,37,,,,
42,-,Toby Keith,American Soldier,-,11,4,,,,
43,-,Brandon Davis,More Than a Flag,-,43,1,,,,
44,up,Lady A,Like A Lady,88,40,6,,,,
45,up,Bonnie Raitt,Something to Talk About,72,45,2,,,,
46,down,Dierks Bentley,Gone,37,34,24,,,,
47,down,Thomas Rhett,What's Your Country Song,27,3,34,,,,
48,up,Lee Brice,Memory I Don't Mess With,50,11,36,,,,
49,down,Walker Hayes,Country Stuff (feat. Jake Owen),25,25,4,,,,
50,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,21,2,,,,
51,down,Morgan Wallen,Wasted on You,33,1,26,45,2021-01-17,45,2021-01-17
52,up,HARDY,GIVE HEAVEN SOME HELL,57,5,34,,,,
53,down,Morgan Wallen,Whiskey Glasses,46,4,85,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,83,7,2019-10-06,7,2019-10-06
55,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,6,1,,,,
56,up,Lady A,What A Song Can Do,71,42,2,,,,
57,-,Luke Bryan,Country Girl (Shake It for Me),-,12,5,,,,
58,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,74,21,2019-10-06,9,2019-10-13
59,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,59,1,,,,
60,down,Jon Pardi,Tequila Little Time,41,24,9,,,,
61,-,Michael Ray,Whiskey and Rain,-,17,3,,,,
62,down,Sam Hunt,Breaking Up Was Easy in the 90's,43,10,38,,,,
63,down,Drew Baldridge,She's Somebody's Daughter,23,23,8,,,,
64,down,Brett Young,Lady,45,4,62,,,,
65,-,Randy Travis,"Forever and Ever, Amen",-,5,6,,,,
66,-,Dan + Shay,Speechless,-,8,54,87,2019-10-13,87,2019-10-13
67,down,Scotty McCreery,You Time,53,19,7,,,,
68,-,Rascal Flatts,Bless the Broken Road,-,10,12,,,,
69,down,Jake Owen,Made for You,38,6,26,,,,
70,down,Logan Michael,Angel Wings,49,49,2,,,,
71,down,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,64,16,2,,,,
72,down,Bryan Martin,Beauty in the Struggle,34,16,11,,,,
73,-,Riley Green,Behind The Bar,-,73,1,,,,
74,-,Zac Brown Band,Toes,-,74,3,,,,
75,down,Morgan Wallen,Sand in My Boots,56,3,25,75,2021-01-17,71,2021-01-24
76,-,Lady Antebellum,Need You Now,-,36,10,,,,
77,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),32,32,3,,,,
78,-,Chris Janson,Buy Me a Boat,-,42,1,,,,
79,-,Little Big Town,Day Drinking,-,51,1,,,,
80,-,Riley Green,That’s What I’ve Been Told,-,80,1,,,,
81,down,Luke Combs,Beautiful Crazy,44,10,86,,,,
82,-,Dan + Shay,Tequila,-,12,29,,,,
83,down,Lee Brice,One of Them Girls,79,1,65,61,2020-04-19,61,2020-04-19
84,-,Brooks & Dunn,Only In America,-,77,1,,,,
85,-,Martina McBride,Independence Day,-,43,4,,,,
86,-,Rodney Atkins,It’s America,-,86,1,,,,
87,-,Toby Keith,Made in America,-,78,3,,,,
88,-,Riley Green,I Let A Damn Good Woman Leave,-,88,1,,,,
89,down,Toby Keith,Old School,58,58,2,,,,
90,down,Morgan Wallen,More than My Hometown,82,1,62,40,2020-04-26,40,2020-04-26
91,down,Niko Moon,NO SAD SONGS,80,46,9,,,,
92,-,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),-,64,1,,,,
93,-,George Birge,Beer Beer Truck Truck,-,72,2,,,,
94,-,Riley Green,That's My Dixie,-,94,1,,,,
95,-,Toby Keith,As Good As I Once Was,-,6,1,,,,
96,-,Marc Cohn,Walking In Memphis,-,23,3,,,,
97,-,Brett Young,In Case You Didn't Know,-,21,66,,,,
98,down,Cody Johnson,'Til You Can't,35,1,4,,,,
99,down,Kane Brown,Worship You,51,4,41,,,,
100,-,Riley Green,That Was Us (feat. Jessi Alexander),-,100,1,,,,
