Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,2,1,12,72,2020-03-22,72,2020-03-22
2,up,Sam Hunt,Hard to Forget,5,2,17,92,2020-05-03,92,2020-05-03
3,up,Cole Swindell,Single Saturday Night,31,3,2,,,,
4,down,Florida Georgia Line,Second Guessing (From Songland),1,1,2,,,,
5,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,25,65,2019-12-15,21,2019-12-22
6,up,Luke Combs,Does To Me (feat. Eric Church),9,5,24,79,2020-05-03,79,2020-05-03
7,up,Morgan Wallen,Chasin' You,7,6,30,,,,
8,up,Miranda Lambert,Bluebird,10,4,24,,,,
9,down,Luke Combs,Six Feet Apart,6,1,5,91,2020-05-03,91,2020-05-03
10,down,Lady Antebellum,Champagne Night (From Songland),8,1,7,35,2020-04-19,35,2020-04-19
11,up,Maren Morris,The Bones,11,4,30,76,2019-12-22,50,2020-01-12
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,10,21,,,,
13,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",14,1,9,47,2020-04-05,47,2020-04-05
14,up,Florida Georgia Line,I Love My Country,24,10,10,,,,
15,up,Gabby Barrett,I Hope,15,2,30,99,2020-01-12,78,2020-03-22
16,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,5,30,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,4,30,,,,
18,up,Jason Aldean,Got What I Got,18,2,18,85,2019-10-20,85,2019-10-20
19,-,Dolly Parton,When Life Is Good Again,-,19,1,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,30,7,2019-10-06,7,2019-10-06
21,up,Keith Urban,God Whispered Your Name,21,6,14,,,,
22,down,Justin Moore,Why We Drink,19,16,13,,,,
23,down,Lee Brice,One of Them Girls,20,1,8,61,2020-04-19,61,2020-04-19
24,up,Morgan Wallen,Whiskey Glasses,30,4,30,,,,
25,up,Tim McGraw,I Called Mama,42,3,4,,,,
26,up,Blake Shelton,God's Country,29,3,30,99,2019-10-13,93,2019-11-24
27,up,Old Dominion,One Man Band,28,1,30,52,2019-10-06,49,2019-10-27
28,down,Luke Combs,Beer Never Broke My Heart,27,5,30,70,2019-10-06,41,2019-11-17
29,down,Brett Young,Lady,22,4,5,,,,
30,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),26,7,26,,,,
31,up,Jordan Davis,Church In A Chevy,59,31,2,,,,
32,up,Luke Combs,Even Though I'm Leaving,33,2,30,48,2019-10-06,34,2019-11-17
33,up,Travis Denning,After a Few,34,21,24,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),77,12,30,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,1,30,21,2019-10-06,9,2019-10-13
36,up,Carrie Underwood,Drinking Alone,37,12,29,,,,
37,up,Morgan Wallen,More than My Hometown,40,1,7,40,2020-04-26,40,2020-04-26
38,down,Luke Combs,Beautiful Crazy,35,10,30,,,,
39,up,Morgan Wallen,Cover Me Up,51,5,30,,,,
40,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,1,,,,
41,up,Chris Janson,Done,44,18,17,,,,
42,down,Ingrid Andress,More Hearts Than Mine,38,7,30,,,,
43,up,Blanco Brown,The Git Up,43,7,30,47,2019-10-27,47,2019-10-27
44,up,Maddie & Tae,Die From A Broken Heart,48,9,23,,,,
45,down,Luke Combs,Better Together,41,2,30,60,2019-11-10,36,2019-11-17
46,up,Eric Church,Monsters,50,35,30,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,39,1,10,92,2020-03-29,55,2020-04-12
48,down,Ashley McBryde,One Night Standards,46,21,23,,,,
49,up,Lee Ann Womack,I Hope You Dance,53,4,8,,,,
50,down,Tim McGraw,Humble and Kind,36,9,8,,,,
51,up,Cody Jinks,Watch the World Die,52,51,2,,,,
52,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,15,1,,,,
53,up,Kacey Musgraves,Rainbow,68,3,18,80,2019-10-20,80,2019-10-20
54,down,Kane Brown,Cool Again,25,3,6,90,2020-05-03,90,2020-05-03
55,down,Todd Tilghman,Long Way Home (The Voice Performance),3,3,2,,,,
56,up,Craig Morgan,Soldier,97,56,2,,,,
57,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),92,46,7,,,,
58,up,Darius Rucker,Wagon Wheel,79,25,27,,,,
59,up,Kelsea Ballerini,Track Four,65,2,11,85,2020-03-29,85,2020-03-29
60,up,Florida Georgia Line,U.S. Stronger,61,60,2,,,,
61,down,Brothers Osborne,All Night,12,12,3,,,,
62,down,Parmalee & Blanco Brown,Just the Way,60,17,18,,,,
63,down,Kenny Chesney,Here and Now,58,15,14,,,,
64,up,Sam Hunt,Kinfolks,64,3,29,64,2019-10-13,47,2019-10-20
65,-,Niko Moon,GOOD TIME,-,2,6,,,,
66,up,Coffey Anderson,Mr Red White and Blue,70,2,6,,,,
67,down,Scotty McCreery,In Between,54,31,5,,,,
68,down,Taylor Swift,Never Grow Up,55,21,4,,,,
69,up,LOCASH,One Big Country Song,78,25,4,,,,
70,-,Cam,Redwood Tree,-,70,1,,,,
71,-,Jon Pardi,Ain't Always the Cowboy,-,29,1,,,,
72,up,Old Dominion,Some People Do,89,39,7,,,,
73,down,Kane Brown,Homesick,49,5,30,,,,
74,down,Dan + Shay,Speechless,69,8,29,87,2019-10-13,87,2019-10-13
75,down,Florida Georgia Line,Ain’t Worried Bout It,66,66,2,,,,
76,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",45,16,20,,,,
77,up,Morgan Wallen,This Bar,82,12,21,,,,
78,-,Lee Greenwood,God Bless the U.S.A.,-,17,2,,,,
79,up,Jordan Davis,Almost Maybes,85,32,4,,,,
80,-,Lee Greenwood,God Bless The U.S.A.,-,6,1,,,,
81,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,1,,,,
82,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,17,4,,,,
83,-,Russell Dickerson,Love You Like I Used To,-,6,6,,,,
84,down,Breland,My Truck,80,25,17,,,,
85,-,Lady Antebellum,Need You Now,-,36,7,,,,
86,up,Gabby Barrett,I Hope (feat. Charlie Puth),94,1,7,77,2020-04-26,77,2020-04-26
87,-,Brett Young,In Case You Didn't Know,-,21,27,,,,
88,down,Kane Brown,Heaven,87,39,28,,,,
89,down,Luke Combs,She Got the Best of Me,81,31,28,,,,
90,down,Lady Antebellum,I Run to You,86,86,2,,,,
91,down,Little Big Town,"Wine, Beer, Whiskey",75,3,8,,,,
92,down,Luke Bryan,Knockin' Boots,71,12,22,95,2019-10-06,95,2019-10-06
93,-,Lee Brice,Rumor,-,38,25,,,,
94,down,Florida Georgia Line,Beer:30,84,84,2,,,,
95,-,Jimmy Buffett,Down at the Lah De Dah,-,71,1,,,,
96,down,Florida Georgia Line,Cruise,62,62,2,,,,
97,down,Michael Ray,Her World or Mine,57,48,24,,,,
98,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,5,,,,
99,-,Kip Moore,She's Mine,-,50,1,,,,
100,-,Brad Paisley,No I in Beer,-,14,5,,,,
