Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayce Beckham,23,1,1,3,,,,
2,up,Luke Combs,Forever After All,2,1,32,20,2020-11-01,20,2020-11-01
3,up,Blake Shelton,Minimum Wage,10,3,20,,,,
4,up,Gabby Barrett,The Good Ones,4,1,59,,,,
5,down,Nelly & Florida Georgia Line,Lil Bit,3,1,32,,,,
6,up,Eric Church,Hell of a View,6,2,35,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,2,2,,,,
8,up,Old Dominion,I Was On a Boat That Day,15,5,2,,,,
9,down,Chris Young & Kane Brown,Famous Friends,7,3,22,,,,
10,up,Thomas Rhett,Country Again,24,9,7,,,,
11,up,Kelsea Ballerini,Track Nine,43,11,8,,,,
12,down,Ryan Hurd & Maren Morris,Chasing After You,11,2,16,,,,
13,up,Chris Stapleton,Tennessee Whiskey,21,4,82,,,,
14,up,Keith Urban,One Too Many,19,1,37,,,,
15,down,Little Big Town,"Wine, Beer, Whiskey",14,3,60,,,,
16,up,Thomas Rhett,What's Your Country Song,20,3,29,,,,
17,up,Bryan Martin,Beauty in the Struggle,18,16,6,,,,
18,down,Luke Bryan,Waves,5,5,8,,,,
19,down,Jake Owen,Made for You,17,6,21,,,,
20,up,Chris Stapleton,Starting Over,22,1,40,,,,
21,up,Luke Combs,Better Together,26,2,82,60,2019-11-10,36,2019-11-17
22,down,Sam Hunt,Breaking Up Was Easy in the 90's,16,10,33,,,,
23,up,Niko Moon,GOOD TIME,29,2,57,,,,
24,up,Cole Swindell,Single Saturday Night,25,3,30,,,,
25,down,Miranda Lambert,Settling Down,23,16,32,,,,
26,up,Dan + Shay,Glad You Exist,30,5,17,,,,
27,up,Lainey Wilson,Things a Man Oughta Know,27,9,13,,,,
28,up,Morgan Wallen,Wasted on You,34,1,21,45,2021-01-17,45,2021-01-17
29,down,Chris Stapleton,You Should Probably Leave,13,5,28,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,32,12,5,,,,
31,up,Morgan Wallen,Whiskey Glasses,63,4,80,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,59,77,2020-04-26,77,2020-04-26
33,up,Jason Aldean,Blame It on You,35,19,18,,,,
34,up,Ryan Griffin,"Salt, Lime & Tequila",38,5,9,,,,
35,up,Dylan Scott,Nobody,41,17,15,,,,
36,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),44,15,13,,,,
37,up,Lee Ann Womack,I Hope You Dance,48,4,19,,,,
38,down,Chris Stapleton,Maggie's Song,31,6,16,,,,
39,up,Luke Combs,Beautiful Crazy,66,10,81,,,,
40,up,Kenny Chesney,Knowing You,42,10,17,,,,
41,up,Lily Rose,Villain,51,1,22,,,,
42,down,Elvie Shane,My Boy,40,15,37,,,,
43,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),8,8,7,,,,
44,up,Morgan Wallen,More than My Hometown,68,1,57,40,2020-04-26,40,2020-04-26
45,up,Dierks Bentley,Gone,53,34,19,,,,
46,up,Niko Moon,NO SAD SONGS,65,46,4,,,,
47,-,Britnee Kellogg,Back of My Mind,-,47,2,,,,
48,down,Taylor Swift,Never Grow Up,37,21,9,,,,
49,up,Kenny Rogers,The Gambler,75,11,6,100,2020-03-22,100,2020-03-22
50,-,Kenzie Wheeler & Kelly Clarkson,When You Say Nothing At All (The Voice Performance),-,50,1,,,,
51,up,Morgan Wallen,Sand in My Boots,60,3,20,75,2021-01-17,71,2021-01-24
52,down,Lee Brice,One of Them Girls,36,1,60,61,2020-04-19,61,2020-04-19
53,down,Brett Young,Lady,49,4,57,,,,
54,up,Jon Pardi,Tequila Little Time,64,24,4,,,,
55,down,Kane Brown,Worship You,47,4,36,,,,
56,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],83,1,79,7,2019-10-06,7,2019-10-06
57,up,Drew Baldridge,She's Somebody's Daughter,67,23,3,,,,
58,up,Lee Brice,Memory I Don't Mess With,70,11,31,,,,
59,up,Morgan Wallen,Chasin' You,98,6,75,,,,
60,up,Blake Shelton,God's Country,80,3,78,99,2019-10-13,93,2019-11-24
61,-,Kenzie Wheeler,The Keeper of the Stars (The Voice Performance),-,61,1,,,,
62,down,Blake Shelton,Body Language (feat. The Swon Brothers),57,57,2,,,,
63,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],33,1,39,,,,
64,-,Chase Rice,Bedroom,-,64,1,,,,
65,-,Darius Rucker,Wagon Wheel,-,25,54,,,,
66,down,Ian Flanigan,Grow Up (feat. Blake Shelton),9,9,3,,,,
67,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",74,35,34,,,,
68,up,Tim McGraw & Tyler Hubbard,Undivided,69,1,20,,,,
69,up,Luke Bryan,One Margarita,87,1,57,72,2020-03-22,72,2020-03-22
70,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,25,,,,
71,-,Brantley Gilbert,Hard Days,-,4,9,,,,
72,down,Billy Currington,We Are Tonight,28,18,3,,,,
73,down,Zac Brown Band,Chicken Fried,71,23,32,,,,
74,-,Morgan Wallen,Cover Me Up,-,5,75,,,,
75,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,75,1,,,,
76,-,LeAnn Rimes,How Do I Live,-,63,5,,,,
77,-,Chase Rice,The Nights,-,77,1,,,,
78,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,71,1,,,,
79,down,Jason Aldean,Got What I Got,62,2,68,85,2019-10-20,85,2019-10-20
80,up,Maren Morris,The Bones,95,4,80,76,2019-12-22,50,2020-01-12
81,up,Darius Rucker,Beers and Sunshine,97,1,40,,,,
82,-,Chris Stapleton,Joy of My Life,-,12,7,,,,
83,up,Tim McGraw,Humble and Kind,100,9,20,,,,
84,-,Trace Adkins,Empty Chair,-,66,1,,,,
85,-,Cash Campbell,Bump,-,85,1,,,,
86,-,Tracy Byrd,Keeper of the Stars,-,86,1,,,,
87,-,Chris Stapleton,Fire Away,-,54,1,,,,
88,down,Gabby Barrett,I Hope,55,2,81,99,2020-01-12,78,2020-03-22
89,up,Trey Lewis,Dicked Down in Dallas,92,1,18,,,,
90,-,Chase Rice,If I Didn't Have You,-,90,1,,,,
91,down,Kenzie Wheeler,He Stopped Loving Her Today (The Voice Performance),56,56,2,,,,
92,-,Bonnie Raitt,I Can't Make You Love Me,-,92,3,,,,
93,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded Version),-,93,1,,,,
94,down,Justin Moore,We Didn't Have Much,85,27,9,,,,
95,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,51,3,,,,
96,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,96,1,,,,
97,down,Ryan Griffin,Mama's Boy,93,7,4,,,,
98,-,Carly Pearce,Next Girl,-,42,19,,,,
99,-,Katie Noel,Tailgate Queen,-,99,1,,,,
100,-,Luke Bryan,Down to One,-,7,34,,,,
