Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,2,1,23,,,,
2,down,Morgan Wallen,Thought You Should Know,1,1,36,,,,
3,up,Lainey Wilson,Heart Like A Truck,3,1,26,,,,
4,up,Kane Brown,Thank God,4,1,21,,,,
5,up,HARDY,red (feat. Morgan Wallen),30,5,2,,,,
6,up,Luke Combs,The Kind of Love We Make,6,1,33,,,,
7,down,Zach Bryan,Something in the Orange (Z&E's Version),5,4,37,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,10,1,34,,,,
9,down,Morgan Wallen,You Proof,8,1,38,,,,
10,-,Luke Combs,Growin' Up and Gettin' Old,-,3,1,,,,
11,down,Morgan Wallen,One Thing At A Time,9,1,9,,,,
12,up,Alaura Lynne,I Ain't a Bitch,16,12,3,,,,
13,up,Luke Combs,"Going, Going, Gone",13,4,16,,,,
14,down,Morgan Wallen,Wasted on You,12,1,107,45,2021-01-17,45,2021-01-17
15,up,Tyler Hubbard,Dancin’ In The Country,37,8,10,,,,
16,down,Jelly Roll,NEED A FAVOR,7,1,8,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,4,168,,,,
18,down,Bailey Zimmerman,Fall In Love,11,4,50,,,,
19,down,Jordan Davis,What My World Spins Around,14,5,32,,,,
20,up,Zach Bryan,Something in the Orange,21,16,30,,,,
21,up,Parker McCollum,Handle On You,23,19,23,,,,
22,down,Nate Smith,Wreckage,17,3,11,,,,
23,down,Cole Swindell,She Had Me At Heads Carolina,18,1,42,,,,
24,down,Carly Pearce,What He Didn't Do,22,4,48,,,,
25,down,Gabby Barrett,Pick Me Up,19,14,56,,,,
26,down,Cody Johnson,'Til You Can't,24,1,77,,,,
27,down,Megan Moroney,Tennessee Orange,20,8,22,,,,
28,up,Lainey Wilson,Smell Like Smoke,34,21,10,,,,
29,down,Morgan Wallen,Chasin' You,25,6,144,,,,
30,down,Brett Young,You Didn't,29,29,27,,,,
31,up,Old Dominion,Memory Lane,36,8,4,,,,
32,up,Nate Smith,Whiskey On You,42,7,38,,,,
33,down,Lainey Wilson,Watermelon Moonshine,26,1,9,,,,
34,down,Lainey Wilson,Things a Man Oughta Know,33,9,54,,,,
35,down,Morgan Wallen,Whiskey Glasses,31,4,166,,,,
36,up,Walker Hayes,Fancy Like,45,1,86,,,,
37,up,Cody Johnson,Human,47,11,16,,,,
38,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,15,1,,,,
39,down,Tyler Childers,Way of the Triune God (Hallelujah Version),28,14,17,,,,
40,up,John Denver,"Take Me Home, Country Roads (Original Version)",59,27,39,,,,
41,down,Morgan Wallen,Sand in My Boots,40,3,106,75,2021-01-17,71,2021-01-24
42,down,Luke Grimes,No Horse To Ride,27,3,6,,,,
43,down,Zach Bryan,The Good I'll Do,39,1,9,,,,
44,up,Chris Stapleton,You Should Probably Leave,54,5,114,,,,
45,up,Jordan Davis,Next Thing You Know,46,8,25,,,,
46,-,Alexandra Kay,Dammit,-,46,1,,,,
47,down,Blake Shelton,No Body,43,13,24,,,,
48,up,Corey Kent,Wild as Her,76,19,33,,,,
49,up,Chris Stapleton,Joy of My Life,58,12,87,,,,
50,down,Dolly Parton,Don’t Make Me Have To Come Down There,41,41,2,,,,
51,up,Josh Turner,Your Man,55,9,12,,,,
52,up,スコット・マクリーリー,It Matters To Her,64,33,9,,,,
53,-,Brandon Davis,One of Those,-,53,1,,,,
54,-,Cole Swindell,Drinkaby,-,17,1,,,,
55,down,Dierks Bentley,Gold,49,9,22,,,,
56,down,Tyler Childers,All Your'n,53,14,37,,,,
57,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,34,4,,,,
58,-,Bryan Martin,We Ride,-,21,8,,,,
59,down,Tigirlily Gold,Shoot Tequila,44,31,3,,,,
60,up,Tyler Hubbard,5 Foot 9,81,7,37,,,,
61,-,Bryan Martin,Wolves Cry,-,61,1,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,24,88,2020-03-22,66,2020-03-29
63,-,Elle King,Lucky,-,27,1,,,,
64,down,Bailey Zimmerman,Never Leave,51,9,20,,,,
65,down,Brett Young,In Case You Didn't Know,48,21,112,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),63,2,88,,,,
67,up,Ashley Ryan,Hush Little Baby,73,67,2,,,,
68,down,Billy Burke,Burn (Music from the CBS Original Series),66,66,2,,,,
69,-,Tyler Hubbard,Me For Me,-,38,3,,,,
70,-,Elle King,Love Go By,-,64,1,,,,
71,down,Zach Bryan,Tishomingo,35,6,4,,,,
72,up,Chris Stapleton,Starting Over,87,1,126,,,,
73,down,Morgan Wallen,More than My Hometown,50,1,135,40,2020-04-26,40,2020-04-26
74,-,Walker Hayes,Y'all Life,-,1,20,,,,
75,down,Shania Twain,Giddy Up!,57,19,4,,,,
76,up,Mitchell Tenpenny,We Got History,90,73,2,,,,
77,-,Chase Rice,Bench Seat,-,57,1,,,,
78,down,HARDY,RADIO SONG (feat. Jeremy McKinnon),75,75,2,,,,
79,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,13,18,,,,
80,down,Chris Young,Looking for You,38,38,3,,,,
81,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,7,,,,
82,down,Restless Road,On My Way,61,61,2,,,,
83,down,Morgan Evans,Over For You,80,25,13,,,,
84,down,Cole Swindell & Lainey Wilson,Never Say Never,52,3,52,,,,
85,down,Thomas Rhett,Half Of Me (feat. Riley Green),70,16,33,,,,
86,down,Kenny Chesney & Old Dominion,Beer With My Friends,56,6,23,,,,
87,-,Jessie James Decker,I Still Love You (with Billy Currington),-,40,11,,,,
88,-,Anthony Nix,What If,-,88,1,,,,
89,-,Dylan Marlowe,Record High,-,89,1,,,,
90,-,Austin Snell,Get There First,-,90,1,,,,
91,-,Craig Campbell,Tractor Songs,-,91,1,,,,
92,down,Parker McCollum,I Can't Breathe,68,68,2,,,,
93,down,Luke Combs,"Going, Going, Gone (Acoustic)",62,55,6,,,,
94,down,HARDY,KILL SH!T TILL I DIE,86,86,2,,,,
95,-,Dixie Chicks,Goodbye Earl,-,92,3,,,,
96,down,HARDY,.30-06,84,84,2,,,,
97,-,Hailey Whitters,Everything She Ain’t,-,15,12,,,,
98,-,Tyler Hubbard,Tough,-,98,1,,,,
99,-,Luke Bryan,Country On,-,11,30,,,,
100,-,Chris Stapleton,Broken Halos,-,26,78,,,,
