Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Dasha,Austin,7,2,5,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,46,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,2,6,,,,
5,up,Kenny Chesney,Wherever You Are Tonight,48,5,2,,,,
6,down,Luke Combs,Where the Wild Things Are,4,3,26,,,,
7,up,Tim McGraw,Live Like You Were Dying,8,3,14,,,,
8,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,31,,,,
9,up,Jelly Roll,NEED A FAVOR,9,1,68,,,,
10,up,Luke Combs,Fast Car,10,1,53,,,,
11,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),11,11,12,,,,
12,up,Kacey Musgraves,Deeper Well,14,11,7,,,,
13,up,Morgan Wallen,Thinkin’ Bout Me,13,2,56,,,,
14,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),65,14,41,,,,
15,up,Morgan Wallen,Last Night,18,1,60,,,,
16,up,"Hank Williams, Jr.",A Country Boy Can Survive,19,8,16,,,,
17,down,Ole 60,Smoke & a Light,6,6,5,,,,
18,down,Chayce Beckham,23,15,1,41,,,,
19,down,Morgan Wallen,Spin You Around (1/24),17,1,9,,,,
20,down,Chris Stapleton,White Horse,16,1,36,,,,
21,down,HARDY,TRUCK BED,20,4,26,,,,
22,up,Chris Stapleton,Tennessee Whiskey,24,4,228,,,,
23,up,Tucker Wetmore,Wine Into Whiskey,39,4,5,,,,
24,down,Warren Zeiders,Pretty Little Poison,21,12,49,,,,
25,down,Lee Brice,Hard to Love,22,8,13,,,,
26,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),34,10,25,,,,
27,up,Oliver Anthony Music,Rich Men North of Richmond,37,1,33,,,,
28,-,Zac Brown Band,Tie Up,-,28,1,,,,
29,-,Dan + Shay,Save Me The Trouble,-,29,19,,,,
30,up,Dax,To Be A Man (feat. Darius Rucker),43,1,22,,,,
31,down,Tyler Braden,Devil You Know,26,12,8,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),31,2,59,18,2021-02-21,18,2021-02-21
33,down,Toby Keith,Don't Let the Old Man In,23,1,22,,,,
34,-,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),-,34,1,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,15,48,,,,
36,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),57,34,5,,,,
37,down,Parker McCollum,Burn It Down,32,14,39,,,,
38,up,Nate Smith,Bulletproof,40,17,7,,,,
39,down,Jelly Roll,Halfway To Hell,30,2,39,,,,
40,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,10,27,,,,
41,down,Cody Johnson,Dirt Cheap,35,11,21,,,,
42,up,Zach Bryan,Something in the Orange (Z&E's Version),44,4,97,,,,
43,down,Kelsey Hart,Life with You,28,21,21,,,,
44,down,Lainey Wilson,Watermelon Moonshine,27,1,60,,,,
45,down,Cooper Alan,Take Forever (Hally's Song),25,22,20,,,,
46,up,Kacey Musgraves,The Architect,56,46,2,,,,
47,up,The Red Clay Strays,Wondering Why,47,11,17,,,,
48,down,Lainey Wilson,Heart Like A Truck,42,1,86,,,,
49,-,Kane Brown,Fiddle in the Band,-,49,1,,,,
50,down,Dan + Shay,From the Ground Up,12,12,2,,,,
51,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),58,12,25,,,,
52,-,Megan Moroney,28th of June,-,52,1,,,,
53,-,Brandon Davis,Tough,-,53,1,,,,
54,down,Cody Johnson,The Painter,41,9,33,,,,
55,up,Gabby Barrett,Growin’ Up Raising You,63,18,19,,,,
56,-,Kenny Chesney,Take Her Home,-,23,12,,,,
57,down,Dan + Shay,Speechless,51,8,64,87,2019-10-13,87,2019-10-13
58,-,Sam Hunt,Locked Up,-,58,1,,,,
59,up,Bailey Zimmerman,Holy Smokes,59,21,5,,,,
60,up,Morgan Wallen,Wasted on You,64,1,164,45,2021-01-17,45,2021-01-17
61,down,Kacey Musgraves,Too Good to be True,50,27,4,,,,
62,up,Kacey Musgraves,Cardinal,62,62,2,,,,
63,down,Beyoncé,16 CARRIAGES,54,5,6,,,,
64,up,Morgan Wallen,Thought You Should Know,94,1,94,,,,
65,up,Morgan Wallen,Cowgirls (feat. Ernest),97,10,52,,,,
66,up,Larry Fleet,Things I Take For Granted,88,66,2,,,,
67,up,Nate Smith,World on Fire,76,14,40,,,,
68,-,Kenny Chesney,Born,-,68,1,,,,
69,-,Brothers Osborne,Break Mine,-,69,1,,,,
70,-,Maren Morris,The Bones,-,4,87,76,2019-12-22,50,2020-01-12
71,-,Willie Nelson,The Border,-,71,1,,,,
72,-,Kenny Chesney,One More Sunset,-,72,1,,,,
73,down,Taylor Swift,Fearless (Taylor’s Version),71,46,11,,,,
74,down,Jason Aldean,Let Your Boys Be Country,68,30,21,,,,
75,-,Kenny Chesney,Few Good Stories,-,75,1,,,,
76,up,ERNEST,I Went To College / I Went To Jail (feat. Jelly Roll),85,76,2,,,,
77,-,Jokes On Wokes,Go Woke Go Broke,-,8,8,,,,
78,down,Kane Brown,I Can Feel It,46,14,25,,,,
79,up,Chris Stapleton,Joy of My Life,86,12,144,,,,
80,down,HARDY & Lainey Wilson,wait in the truck,49,1,83,,,,
81,up,Morgan Wallen,Whiskey Glasses,93,4,217,,,,
82,down,Luke Combs,One Number Away,73,69,4,,,,
83,-,Cody Jinks,Outlaws and Mustangs,-,43,3,,,,
84,down,Taylor Swift,Our Song,82,42,7,,,,
85,-,Mitch Rossell,Texas Hold 'em,-,85,1,,,,
86,-,Tebey,Blinding Lights (Country Version),-,32,1,,,,
87,up,Bailey Zimmerman,Where It Ends,95,2,21,,,,
88,down,Kenny Chesney,The Boys of Fall,77,42,13,,,,
89,-,"Hank Williams, Jr.",Weatherman,-,74,3,,,,
90,-,Ashley Cooke,your place,-,47,4,,,,
91,-,Kingery & Ty March.,Wranglers On the Floor,-,37,5,,,,
92,up,Jordan Davis,Tuscon Too Late,92,65,3,,,,
93,down,Lainey Wilson,Wildflowers and Wild Horses,60,14,21,,,,
94,down,Toby Keith,Should've Been a Cowboy,52,4,10,,,,
95,-,Will Dempsey,Beat You There,-,4,47,,,,
96,-,Brett Young,In Case You Didn't Know,-,21,130,,,,
97,-,Sawyer Brown,Some Girls Do,-,38,9,,,,
98,-,Garth Brooks,Friends in Low Places (Live),-,37,7,,,,
99,down,Bryan Martin,We Ride,83,21,20,,,,
100,-,Zach Bryan,Oklahoma Smokeshow,-,16,55,,,,
