Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,4,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,2,1,6,,,,
3,up,Morgan Wallen,You Proof,3,1,21,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,5,1,25,,,,
5,down,Luke Combs,The Kind of Love We Make,4,1,16,,,,
6,up,Morgan Wallen,Wasted on You,6,1,90,45,2021-01-17,45,2021-01-17
7,up,Bailey Zimmerman,Fall In Love,7,4,33,,,,
8,up,Jordan Davis,Next Thing You Know,11,8,8,,,,
9,down,Megan Moroney,Tennessee Orange,8,8,5,,,,
10,up,Lee Brice,Soul,13,10,55,,,,
11,up,Nate Smith,I Found You,57,11,2,,,,
12,up,Zach Bryan,Something in the Orange (Z&E's Version),17,4,20,,,,
13,up,Larry Fleet,Where I Find God,24,7,33,,,,
14,down,Bailey Zimmerman,Never Leave,9,9,3,,,,
15,-,Chase McDaniel,Your Daughter,-,15,1,,,,
16,up,Jordan Davis,What My World Spins Around,16,5,15,,,,
17,up,Shania Twain,Waking Up Dreaming,47,17,2,,,,
18,up,Tyler Hubbard,5 Foot 9,22,7,20,,,,
19,up,Zach Bryan,Something in the Orange,25,16,13,,,,
20,down,Cody Johnson,'Til You Can't,12,1,60,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,4,151,,,,
22,down,Jackson Dean,Don’t Come Lookin’,21,9,22,,,,
23,up,Chris Stapleton,Joy of My Life,23,12,70,,,,
24,down,Luke Bryan,Country On,19,11,14,,,,
25,down,David Morris,Dutton Ranch Freestyle,14,1,8,,,,
26,up,Thomas Rhett,Half Of Me (feat. Riley Green),28,16,16,,,,
27,up,Kelsea Ballerini,WHAT I HAVE,55,27,5,,,,
28,down,Bailey Zimmerman,Rock and A Hard Place,15,1,17,,,,
29,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),34,10,35,,,,
30,up,Chris Stapleton,You Should Probably Leave,30,5,97,,,,
31,up,Walker Hayes,Fancy Like,31,1,69,,,,
32,up,Morgan Wallen,Sand in My Boots,32,3,89,75,2021-01-17,71,2021-01-24
33,up,Ingrid Andress & Sam Hunt,Wishful Drinking,36,24,25,,,,
34,down,Hailey Whitters,Everything She Ain’t,18,15,6,,,,
35,up,Walker Hayes,Y'all Life,40,1,12,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place (Acoustic),86,36,2,,,,
37,up,Kenny Chesney & Old Dominion,Beer With My Friends,38,6,6,,,,
38,down,Koe Wetzel,Cabo,26,26,3,,,,
39,up,Walker Hayes,AA,43,1,45,,,,
40,up,Kelsea Ballerini,HEARTFIRST,85,12,12,,,,
41,up,Chris Stapleton,Starting Over,46,1,109,,,,
42,down,Kane Brown,Like I Love Country Music,27,2,21,,,,
43,down,Carly Pearce,What He Didn't Do,42,4,31,,,,
44,down,Blake Shelton,No Body,33,13,7,,,,
45,up,Gabby Barrett,Pick Me Up,48,14,39,,,,
46,up,Nate Smith,Whiskey On You,53,7,21,,,,
47,down,Morgan Wallen,Whiskey Glasses,44,4,149,,,,
48,up,Parker McCollum,Handle On You,69,19,6,,,,
49,up,Tyler Childers,All Your'n,62,14,20,,,,
50,down,Bailey Zimmerman,Where It Ends,29,2,7,,,,
51,-,テイラー・スウィフト,All Too Well,-,51,2,,,,
52,down,Luke Combs,Forever After All,49,1,99,20,2020-11-01,20,2020-11-01
53,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,2,71,,,,
54,down,Mitchell Tenpenny,Truth About You,35,18,28,,,,
55,up,Morgan Wallen,More than My Hometown,58,1,120,40,2020-04-26,40,2020-04-26
56,-,Koe Wetzel,So Low,-,50,1,,,,
57,-,Poor Man's Poison,Feed the Machine,-,57,1,,,,
58,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),78,10,3,,,,
59,down,Riley Roth,When God Made You My Mother,51,43,5,,,,
60,down,Jay Allen,Blank Stares,10,10,2,,,,
61,-,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),-,26,1,,,,
62,-,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),-,62,1,,,,
63,up,Luke Combs,Better Together,99,2,141,60,2019-11-10,36,2019-11-17
64,down,Morgan Wallen,Chasin' You,56,6,127,,,,
65,-,Jon Langston,Give You My All,-,65,1,,,,
66,up,Dierks Bentley,Gold,67,9,9,,,,
67,up,Poor Man's Poison,Hell's Comin' with Me,80,22,10,,,,
68,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,45,7,,,,
69,down,George Birge & Neal McCoy,That Drink,63,63,2,,,,
70,-,Jessie James Decker,Grow Young With You,-,70,1,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,22,88,2020-03-22,66,2020-03-29
72,-,John Rich,Progress,-,1,8,,,,
73,up,Luke Combs,Beautiful Crazy,81,10,145,,,,
74,up,HARDY,GIVE HEAVEN SOME HELL,93,5,93,,,,
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",61,27,22,,,,
76,up,Luke Combs,Doin' This,82,2,46,,,,
77,-,Chase McDaniel,Project,-,2,9,,,,
78,-,Lakeview,Son of A,-,78,1,,,,
79,-,Warren Zeiders,Heavy Pour,-,79,1,,,,
80,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,58,1,,,,
81,-,Kelsea Ballerini,LOVE IS A COWBOY,-,52,3,,,,
82,-,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,-,68,1,,,,
83,up,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",97,34,2,,,,
84,-,Justin Champagne & Snoop Dogg,If She Ain't Country (Remix),-,84,1,,,,
85,down,Cody Jinks,Nothing's News (feat. Clint Black & Ward Davis),79,79,2,,,,
86,-,Tyler Childers,Angel Band (Hallelujah Version),-,49,3,,,,
87,-,Travis Tritt,Anymore,-,45,3,,,,
88,-,Parmalee,Take My Name,-,10,44,,,,
89,-,Matt Cooper,Something Beautiful,-,89,1,,,,
90,-,Benjamin Dakota Rogers,John Came Home,-,90,1,,,,
91,down,Jon Pardi,Last Night Lonely,37,14,29,,,,
92,-,Ashley Cooke,back in the saddle,-,73,2,,,,
93,-,Luke Combs,Outrunnin' Your Memory,-,22,6,,,,
94,down,Lainey Wilson,Heart Like A Truck,89,1,9,,,,
95,-,Lee Ann Womack,I Hope You Dance,-,4,33,,,,
96,-,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,-,52,1,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,94,30,18,,,,
98,down,Conway Twitty,Goodbye Time,59,59,2,,,,
99,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,61,1,,,,
100,down,Drake Milligan,Sounds Like Something I'd Do,45,10,13,,,,
