Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,1,1,14,,,,
2,up,Morgan Wallen,Somebody's Problem,3,2,2,84,2020-11-29,49,2021-01-17
3,down,Morgan Wallen,Still Goin Down,2,2,2,92,2020-11-29,92,2020-11-29
4,up,Nelly & Florida Georgia Line,Lil Bit,29,1,6,,,,
5,up,Morgan Wallen,More than My Hometown,5,1,33,40,2020-04-26,40,2020-04-26
6,down,Luke Combs,Forever After All,4,1,6,20,2020-11-01,20,2020-11-01
7,down,Luke Combs,Better Together,6,2,56,60,2019-11-10,36,2019-11-17
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,33,77,2020-04-26,77,2020-04-26
9,-,Tim McGraw,Humble and Kind,-,9,13,,,,
10,down,Lee Brice,One of Them Girls,9,1,34,61,2020-04-19,61,2020-04-19
11,down,Thomas Rhett,What's Your Country Song,7,3,3,,,,
12,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,19,,,,
13,up,Dan + Shay,I Should Probably Go To Bed,22,1,18,,,,
14,up,Niko Moon,GOOD TIME,17,2,31,,,,
15,down,Morgan Wallen,7 Summers,11,1,16,51,2020-08-23,51,2020-08-23
16,down,Chris Stapleton,Tennessee Whiskey,13,4,56,,,,
17,down,Jason Aldean,Got What I Got,16,2,44,85,2019-10-20,85,2019-10-20
18,up,Morgan Wallen,Livin' the Dream,41,18,2,,,,
19,down,Eric Church,Hell of a View,10,2,9,,,,
20,up,Morgan Wallen,Cover Me Up,20,5,56,,,,
21,up,Keith Urban,One Too Many,23,1,11,,,,
22,down,Gabby Barrett,The Good Ones,19,1,33,,,,
23,up,Little Big Town,"Wine, Beer, Whiskey",28,3,34,,,,
24,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,7,52,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,55,21,2019-10-06,9,2019-10-13
26,up,Parker McCollum,Pretty Heart,26,11,41,,,,
27,down,Darius Rucker,Beers and Sunshine,15,1,17,,,,
28,up,Larry Fleet,Where I Find God,30,7,13,,,,
29,-,Maddie & Tae,Die From A Broken Heart,-,9,47,,,,
30,-,Hal Ketchum,Small Town Saturday Night,-,30,1,,,,
31,up,Luke Combs,Beautiful Crazy,45,10,56,,,,
32,down,Gabby Barrett,I Hope,27,2,56,99,2020-01-12,78,2020-03-22
33,up,Kane Brown,Worship You,39,4,10,,,,
34,up,Elvie Shane,My Boy,53,15,12,,,,
35,-,John Rich,Earth to God,-,1,8,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,1,51,65,2019-12-15,21,2019-12-22
37,down,Jon Pardi,Ain't Always the Cowboy,32,29,27,,,,
38,up,Morgan Wallen,Whiskey Glasses,40,4,56,,,,
39,up,Chris Lane,"Big, Big Plans",46,28,20,,,,
40,down,Morgan Wallen,Chasin' You,34,6,56,,,,
41,up,Morgan Wallen,This Bar,54,12,34,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,1,56,7,2019-10-06,7,2019-10-06
43,down,Maren Morris,The Bones,25,4,56,76,2019-12-22,50,2020-01-12
44,up,Lee Brice,Memory I Don't Mess With,50,11,7,,,,
45,up,Luke Bryan,Down to One,49,7,9,,,,
46,up,Kelsea Ballerini,Track Eight,51,25,30,,,,
47,up,Sam Hunt,Breaking Up Was Easy in the 90's,63,10,7,,,,
48,-,Hal Ketchum,Past the Point of Rescue,-,48,1,,,,
49,down,Russell Dickerson,Love You Like I Used To,47,6,23,,,,
50,down,Miranda Lambert,Settling Down,42,16,6,,,,
51,down,Chris Stapleton,You Should Probably Leave,14,5,3,,,,
52,up,Miranda Lambert,Bluebird,60,4,50,,,,
53,up,Luke Bryan,One Margarita,64,1,38,72,2020-03-22,72,2020-03-22
54,down,Chris Stapleton,Cold,33,1,10,,,,
55,up,Lady Antebellum,Champagne Night (From Songland),55,1,32,35,2020-04-19,35,2020-04-19
56,up,Brett Young,Lady,57,4,31,,,,
57,down,Chris Stapleton,Joy of My Life,24,12,3,,,,
58,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,58,7,,,,
59,-,Clay Walker,She Won't Be Lonely Long,-,59,1,,,,
60,down,Luke Combs,Lovin' on You,43,9,29,,,,
61,-,Billy Currington,Let Me Down Easy,-,61,1,,,,
62,up,Brett Young,In Case You Didn't Know,98,21,50,,,,
63,-,Florida Georgia Line,Long Live,-,3,8,,,,
64,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,18,,,,
65,down,Russell Dickerson,It's About Time (feat. Florida Georgia Line),56,56,2,,,,
66,up,Luke Combs,Beer Never Broke My Heart,72,5,56,70,2019-10-06,41,2019-11-17
67,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],75,31,9,,,,
68,up,Blake Shelton,God's Country,81,3,56,99,2019-10-13,93,2019-11-24
69,up,Jameson Rodgers,Some Girls,70,15,25,,,,
70,-,Kane Brown,Heaven,-,39,47,,,,
71,down,Brothers Osborne,All Night,62,12,26,,,,
72,-,Whiskey Myers,Stone,-,11,8,,,,
73,-,Kidd G,Teenage Dream,-,71,1,,,,
74,up,Eric Church,Stick That in Your Country Song,85,1,23,,,,
75,-,Lauren Alaina,Run,-,45,4,,,,
76,down,Chris Young & Kane Brown,Famous Friends,48,3,2,,,,
77,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",76,35,17,,,,
78,-,Tyler Childers,Lady May,-,16,20,,,,
79,-,Brett Young,Here Tonight,-,79,1,,,,
80,up,Old Dominion,One Man Band,100,1,56,52,2019-10-06,49,2019-10-27
81,-,Tim McGraw,Gravy,-,81,1,,,,
82,-,Hal Ketchum,Hearts Are Gonna Roll,-,82,1,,,,
83,down,Kane Brown,Good As You,61,22,26,,,,
84,-,Dan + Shay,Speechless,-,8,42,87,2019-10-13,87,2019-10-13
85,down,Morgan Wallen,Livin' the Dream,52,52,2,,,,
86,-,Tim McGraw,Real Good Man,-,86,1,,,,
87,-,Alabama,Christmas In Dixie,-,28,5,,,,
88,-,Hal Ketchum,Sure Love,-,88,1,,,,
89,up,Luke Combs,When It Rains It Pours,97,42,41,,,,
90,up,Chris Stapleton,Broken Halos,92,26,19,,,,
91,-,Carly Pearce,Next Girl,-,42,5,,,,
92,-,Hal Ketchum,I Know Where Love Lives,-,92,1,,,,
93,-,Dustin Lynch,Momma's House,-,32,5,,,,
94,down,Chris Stapleton,Maggie's Song,31,6,3,,,,
95,down,Luke Combs,She Got the Best of Me,77,31,35,,,,
96,down,Eric Church,Through My Ray-Bans,88,7,5,,,,
97,-,Kane Brown,Lose It,-,97,1,,,,
98,down,Coffey Anderson,Mr Red White and Blue,65,2,29,,,,
99,down,Ashley McBryde,One Night Standards,58,21,47,,,,
100,-,HARDY,GIVE HEAVEN SOME HELL,-,5,17,,,,
