Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,3,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,3,1,5,,,,
3,down,Morgan Wallen,You Proof,2,1,20,,,,
4,up,Luke Combs,The Kind of Love We Make,5,1,15,,,,
5,down,Cole Swindell,She Had Me At Heads Carolina,4,1,24,,,,
6,up,Morgan Wallen,Wasted on You,6,1,89,45,2021-01-17,45,2021-01-17
7,up,Bailey Zimmerman,Fall In Love,8,4,32,,,,
8,up,Megan Moroney,Tennessee Orange,9,8,4,,,,
9,up,Bailey Zimmerman,Never Leave,37,9,2,,,,
10,-,Jay Allen,Blank Stares,-,10,1,,,,
11,down,Jordan Davis,Next Thing You Know,10,8,7,,,,
12,up,Cody Johnson,'Til You Can't,28,1,59,,,,
13,up,Lee Brice,Soul,16,10,54,,,,
14,down,David Morris,Dutton Ranch Freestyle,11,1,7,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,12,1,16,,,,
16,up,Jordan Davis,What My World Spins Around,17,5,14,,,,
17,up,Zach Bryan,Something in the Orange (Z&E's Version),18,4,19,,,,
18,down,Hailey Whitters,Everything She Ain’t,15,15,5,,,,
19,up,Luke Bryan,Country On,21,11,13,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,4,150,,,,
21,down,Jackson Dean,Don’t Come Lookin’,20,9,21,,,,
22,up,Tyler Hubbard,5 Foot 9,22,7,19,,,,
23,up,Chris Stapleton,Joy of My Life,24,12,69,,,,
24,down,Larry Fleet,Where I Find God,7,7,32,,,,
25,up,Zach Bryan,Something in the Orange,61,16,12,,,,
26,up,Koe Wetzel,Cabo,44,26,2,,,,
27,down,Kane Brown,Like I Love Country Music,14,2,20,,,,
28,up,Thomas Rhett,Half Of Me (feat. Riley Green),31,16,15,,,,
29,down,Bailey Zimmerman,Where It Ends,19,2,6,,,,
30,up,Chris Stapleton,You Should Probably Leave,33,5,96,,,,
31,up,Walker Hayes,Fancy Like,32,1,68,,,,
32,down,Morgan Wallen,Sand in My Boots,26,3,88,75,2021-01-17,71,2021-01-24
33,up,Blake Shelton,No Body,36,13,6,,,,
34,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),30,10,34,,,,
35,up,Mitchell Tenpenny,Truth About You,45,18,27,,,,
36,up,Ingrid Andress & Sam Hunt,Wishful Drinking,42,24,24,,,,
37,down,Jon Pardi,Last Night Lonely,25,14,28,,,,
38,up,Kenny Chesney & Old Dominion,Beer With My Friends,38,6,5,,,,
39,up,Little Big Town,Hell Yeah,62,7,16,,,,
40,down,Walker Hayes,Y'all Life,27,1,11,,,,
41,-,Blake Shelton,Goodbye Time,-,41,1,,,,
42,down,Carly Pearce,What He Didn't Do,29,4,30,,,,
43,down,Walker Hayes,AA,41,1,44,,,,
44,down,Morgan Wallen,Whiskey Glasses,40,4,148,,,,
45,down,Drake Milligan,Sounds Like Something I'd Do,13,10,12,,,,
46,up,Chris Stapleton,Starting Over,88,1,108,,,,
47,-,Shania Twain,Waking Up Dreaming,-,17,1,,,,
48,up,Gabby Barrett,Pick Me Up,55,14,38,,,,
49,up,Luke Combs,Forever After All,74,1,98,20,2020-11-01,20,2020-11-01
50,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,2,70,,,,
51,down,Riley Roth,When God Made You My Mother,43,43,4,,,,
52,down,Little Big Town,Rich Man,47,47,3,,,,
53,up,Nate Smith,Whiskey On You,78,7,20,,,,
54,up,Little Big Town,Three Whiskeys And The Truth,75,54,2,,,,
55,up,Kelsea Ballerini,WHAT I HAVE,91,27,4,,,,
56,up,Morgan Wallen,Chasin' You,65,6,126,,,,
57,-,Nate Smith,I Found You,-,11,1,,,,
58,up,Morgan Wallen,More than My Hometown,68,1,119,40,2020-04-26,40,2020-04-26
59,-,Conway Twitty,Goodbye Time,-,59,1,,,,
60,up,Kylie Morgan,Bridesmaids,63,60,2,,,,
61,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,21,,,,
62,up,Tyler Childers,All Your'n,86,14,19,,,,
63,-,George Birge & Neal McCoy,That Drink,-,63,1,,,,
64,up,Vince Gill,Go Rest High on That Mountain,82,40,13,,,,
65,-,Blake Shelton,Austin,-,33,3,,,,
66,-,Colter Wall,Cypress Hills and the Big Country,-,66,1,,,,
67,-,Dierks Bentley,Gold,-,9,8,,,,
68,-,Cooper Alan,The Fridge,-,68,1,,,,
69,-,Parker McCollum,Handle On You,-,19,5,,,,
70,down,スコット・マクリーリー,Damn Strait,57,13,47,,,,
71,down,Zach Bryan,Oklahoma Smokeshow,51,16,9,,,,
72,down,Vince Gill,Whenever You Come Around,66,66,2,,,,
73,-,Corey Kent,Wild as Her,-,19,23,,,,
74,up,Drew Baldridge,Imma,77,74,2,,,,
75,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,75,1,,,,
76,-,Kacey Musgraves,Rainbow,-,3,26,80,2019-10-20,80,2019-10-20
77,down,Dylan Schneider,Ain't Missin' You,52,32,2,,,,
78,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),60,10,2,,,,
79,-,Cody Jinks,Nothing's News (feat. Clint Black & Ward Davis),-,79,1,,,,
80,-,Poor Man's Poison,Hell's Comin' with Me,-,22,9,,,,
81,up,Luke Combs,Beautiful Crazy,100,10,144,,,,
82,up,Luke Combs,Doin' This,95,2,45,,,,
83,-,Kingery,No Red Lights,-,83,1,,,,
84,down,Jana Kramer,The Nicest Thing,48,48,2,,,,
85,-,Kelsea Ballerini,HEARTFIRST,-,12,11,,,,
86,-,Bailey Zimmerman,Rock and A Hard Place (Acoustic),-,36,1,,,,
87,down,Drake Milligan,Kiss Goodbye All Night,34,4,7,,,,
88,down,Little Big Town,All Summer,64,64,2,,,,
89,up,Lainey Wilson,Heart Like A Truck,89,1,8,,,,
90,-,Phillip Sanders,Over a Beer,-,90,1,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,5,67,70,2019-10-06,41,2019-11-17
92,-,Vince Gill,I Still Believe In You,-,92,1,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,5,92,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,30,17,,,,
95,up,Luke Combs,When It Rains It Pours,98,42,59,,,,
96,-,Blake Shelton,She's Got a Way With Words,-,96,1,,,,
97,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,34,1,,,,
98,-,Morgan Wallen,Thought You Should Know,-,1,19,,,,
99,-,Luke Combs,Better Together,-,2,140,60,2019-11-10,36,2019-11-17
100,-,Keith Urban,Somewhere in My Car,-,100,1,,,,
