Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,2,2,12,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,21,,,,
4,up,Brooks & Dunn,Neon Moon,7,4,9,,,,
5,up,Chris Stapleton,You Should Probably Leave,9,5,47,,,,
6,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,3,5,,,,
7,up,Aaron Lewis,Am I The Only One,14,1,15,,,,
8,down,Ryan Hurd & Maren Morris,Chasing After You,4,2,35,,,,
9,up,Kacey Musgraves,justified,75,9,6,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,4,101,,,,
11,up,Morgan Wallen,Sand in My Boots,21,3,39,75,2021-01-17,71,2021-01-24
12,up,Lee Brice,Memory I Don't Mess With,13,11,50,,,,
13,up,Warren Zeiders,Ride the Lightning (717 Tapes),17,3,16,,,,
14,down,Luke Combs,Cold As You,11,8,19,,,,
15,up,Blake Shelton,Come Back As A Country Boy,37,5,2,,,,
16,down,Kane Brown,One Mississippi,15,4,8,,,,
17,up,Luke Combs,Forever After All,23,1,51,20,2020-11-01,20,2020-11-01
18,up,Sam Hunt,23,33,15,5,,,,
19,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),27,11,11,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,24,20,2,,,,
21,up,Chris Stapleton,Joy of My Life,26,12,20,,,,
22,down,Kaleb Austin,Turn the Night On,12,12,4,,,,
23,up,Morgan Wallen,Wasted on You,48,1,40,45,2021-01-17,45,2021-01-17
24,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),30,13,17,,,,
25,up,Zac Brown Band,Same Boat,32,8,18,,,,
26,down,Carly Pearce,What He Didn't Do,5,4,4,,,,
27,up,Old Dominion,I Was On a Boat That Day,36,5,21,,,,
28,down,Lainey Wilson,Things a Man Oughta Know,18,9,32,,,,
29,up,Gabby Barrett,The Good Ones,31,1,78,,,,
30,down,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,16,16,4,,,,
31,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),22,5,4,,,,
32,down,Elvie Shane,My Boy,29,15,56,,,,
33,down,Coffey Anderson,Mr Red White and Blue,20,2,60,,,,
34,up,Morgan Wallen,Whiskey Glasses,52,4,99,,,,
35,down,Kenny Chesney,Knowing You,34,10,36,,,,
36,down,Chris Stapleton,Starting Over,35,1,59,,,,
37,down,Nelly & Florida Georgia Line,Lil Bit,19,1,51,,,,
38,up,Aaron Lewis,Am I The Only One,53,2,14,,,,
39,down,Luke Combs,South On Ya,28,5,7,,,,
40,-,David Morris,Who Hurt You,-,40,1,,,,
41,down,Scotty McCreery,You Time,25,19,21,,,,
42,-,Cooper Alan,Tough Ones,-,9,12,,,,
43,down,Jon Pardi,Tequila Little Time,38,24,23,,,,
44,up,Spencer Crandall,Made,76,9,4,,,,
45,down,HARDY,GIVE HEAVEN SOME HELL,41,5,47,,,,
46,up,Cody Johnson,'Til You Can't,81,1,10,,,,
47,down,Parker McCollum,To Be Loved By You,44,12,18,,,,
48,down,Michael Ray,Whiskey and Rain,46,17,14,,,,
49,-,Reba McEntire,Track 5 (Revisited),-,36,1,,,,
50,down,Luke Combs,Better Together,47,2,101,60,2019-11-10,36,2019-11-17
51,up,Morgan Wallen,Cover Me Up,78,5,88,,,,
52,up,Luke Combs,Beautiful Crazy,54,10,100,,,,
53,down,Chris Young & Kane Brown,Famous Friends,45,3,41,,,,
54,up,Morgan Wallen,More than My Hometown,91,1,72,40,2020-04-26,40,2020-04-26
55,-,Conner Smith,I Hate Alabama,-,34,1,,,,
56,down,Pecos & the Rooftops,This Damn Song,49,42,6,,,,
57,-,Alexandra Kay,How Do We Go,-,16,2,,,,
58,down,Jana Kramer,Voices,10,10,3,,,,
59,up,Dustin Lynch,Huntin' Land (feat. Riley Green),66,59,2,,,,
60,down,Thomas Rhett,Country Again,43,9,26,,,,
61,-,Mitchell Tenpenny,Truth About You,-,18,12,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,93,7,2019-10-06,7,2019-10-06
63,down,Eric Church,Heart on Fire,61,24,10,,,,
64,-,Cody Johnson,By Your Grace,-,33,1,,,,
65,down,Luke Bryan,Waves,40,5,27,,,,
66,-,Luke Bryan,Bill Dance,-,64,2,,,,
67,-,Chase Rice,If I Were Rock & Roll,-,67,1,,,,
68,-,Old Dominion,All I Know About Girls,-,68,2,,,,
69,-,Angie K,Country Is as Country Does,-,69,1,,,,
70,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,50,7,17,,,,
71,down,Spencer Crandall,My Person (Wedding Version),51,31,9,,,,
72,-,"HIXTAPE, Chris Lane & Scotty McCreery",Small Town On It,-,72,1,,,,
73,up,Brett Young,In Case You Didn't Know,97,21,75,,,,
74,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),74,20,11,,,,
75,-,Ashley Cooke,Never Til Now,-,27,1,,,,
76,down,Blake Shelton,God's Country,64,3,94,99,2019-10-13,93,2019-11-24
77,-,Morgan Wallen,Chasin' You,-,6,84,,,,
78,up,Darius Rucker,Wagon Wheel,82,25,70,,,,
79,-,Old Dominion,No Hard Feelings,-,14,1,,,,
80,-,Kacey Musgraves,camera roll,-,80,1,,,,
81,down,Justin Moore,With A Woman You Love,57,45,2,,,,
82,-,Old Dominion,Hawaii,-,76,3,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,78,65,2019-12-15,21,2019-12-22
84,down,Blanco Brown,The Git Up,83,7,68,47,2019-10-27,47,2019-10-27
85,-,Cody Johnson,Human,-,11,1,,,,
86,-,Jason Aldean,Got What I Got,-,2,79,85,2019-10-20,85,2019-10-20
87,-,Carly Pearce,Should’ve Known Better,-,22,8,,,,
88,-,Dolly Parton,Jolene,-,77,3,,,,
89,-,The Highwomen,Crowded Table,-,13,5,,,,
90,-,Bailey Zimmerman,Change,-,80,1,,,,
91,down,RaeLynn,She Chose Me,59,59,3,,,,
92,down,Callista Clark,It’s ‘Cause I Am,65,65,5,,,,
93,-,Alex Key,The Fool That I Am,-,93,1,,,,
94,down,Chris Stapleton,Broken Halos,79,26,44,,,,
95,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,24,6,,,,
96,down,Trey Lewis,Dicked Down in Dallas,58,1,23,,,,
97,down,Dan + Shay,Steal My Love,70,22,9,,,,
98,-,Kacey Musgraves,breadwinner,-,70,3,,,,
99,-,Heath Sanders,Faithfully (Acoustic),-,99,1,,,,
100,down,Niko Moon,GOOD TIME,60,2,76,,,,
