Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,29,20,2020-11-01,20,2020-11-01
2,up,Gabby Barrett,The Good Ones,2,1,56,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,29,,,,
4,up,Thomas Rhett,What's Your Country Song,6,3,26,,,,
5,down,Ryan Hurd & Maren Morris,Chasing After You,4,2,13,,,,
6,up,Jake Owen,Made for You,10,6,18,,,,
7,up,Chris Young & Kane Brown,Famous Friends,7,3,19,,,,
8,down,Eric Church,Hell of a View,5,2,32,,,,
9,up,Thomas Rhett,Country Again,9,9,4,,,,
10,-,Ryan Griffin,Mama's Boy,-,7,1,,,,
11,up,Chris Stapleton,Starting Over,11,1,37,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,4,79,,,,
13,-,Haley Mae Campbell,Never Been in Love,-,13,1,,,,
14,down,Little Big Town,"Wine, Beer, Whiskey",8,3,57,,,,
15,up,Ryan Griffin,"Salt, Lime & Tequila",22,5,6,,,,
16,down,Sam Hunt,Breaking Up Was Easy in the 90's,15,10,30,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,56,77,2020-04-26,77,2020-04-26
18,down,Keith Urban,One Too Many,12,1,34,,,,
19,down,Luke Combs,Better Together,16,2,79,60,2019-11-10,36,2019-11-17
20,up,Lainey Wilson,Things a Man Oughta Know,24,9,10,,,,
21,down,Brett Young,Lady,19,4,54,,,,
22,down,Miranda Lambert,Settling Down,20,16,29,,,,
23,down,Niko Moon,GOOD TIME,17,2,54,,,,
24,down,Dan + Shay,Glad You Exist,21,5,14,,,,
25,up,Jason Aldean,Blame It on You,28,19,15,,,,
26,down,Chris Stapleton,Maggie's Song,18,6,13,,,,
27,up,Luke Bryan,Waves,33,5,5,,,,
28,up,Nelly & Florida Georgia Line,Lil Bit,29,12,2,,,,
29,up,Cole Swindell,Single Saturday Night,32,3,27,,,,
30,down,Kenny Chesney,Knowing You,23,10,14,,,,
31,up,Dylan Scott,Nobody,47,17,12,,,,
32,up,Elvie Shane,My Boy,34,15,34,,,,
33,up,Koe Wetzel,Drunk Driving,61,33,2,,,,
34,up,Luke Combs,Beautiful Crazy,37,10,78,,,,
35,down,Morgan Wallen,Wasted on You,27,1,18,45,2021-01-17,45,2021-01-17
36,down,Blake Shelton,Minimum Wage,31,3,17,,,,
37,up,Thomas Rhett,To the Guys That Date My Girls,42,37,2,,,,
38,down,Lee Brice,One of Them Girls,35,1,57,61,2020-04-19,61,2020-04-19
39,up,Jason Aldean,Got What I Got,66,2,65,85,2019-10-20,85,2019-10-20
40,up,Dierks Bentley,Gone,71,34,16,,,,
41,-,Kenny Chesney,Streets,-,41,1,,,,
42,-,Kenny Chesney,My Anthem,-,42,1,,,,
43,up,Luke Bryan,Down to One,45,7,32,,,,
44,up,Josh Turner,Would You Go With Me,70,44,2,,,,
45,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,25,3,,,,
46,up,Tim McGraw & Tyler Hubbard,Undivided,51,1,17,,,,
47,-,Kenny Chesney,Wind On,-,47,1,,,,
48,-,Kenny Chesney,Fields Of Glory,-,48,1,,,,
49,up,Thomas Rhett,Heaven Right Now,53,49,2,,,,
50,down,Kane Brown,Worship You,40,4,33,,,,
51,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",44,35,31,,,,
52,up,Lily Rose,Villain,52,1,19,,,,
53,down,Parmalee & Blanco Brown,Just the Way,46,17,51,,,,
54,-,Jon Pardi,Tequila Little Time,-,24,1,,,,
55,up,Kelsea Ballerini,Track Nine,57,11,5,,,,
56,-,Tainted Lyric,Mother's Day In Heaven,-,56,1,,,,
57,-,Lee Ann Womack,I Hope You Dance,-,4,16,,,,
58,-,Taylor Swift,Never Grow Up,-,21,6,,,,
59,down,Morgan Wallen,Whiskey Glasses,49,4,77,,,,
60,-,Jake Dodds,She Goes To Work,-,60,1,,,,
61,-,Cooper Alan,Tough Ones,-,9,8,,,,
62,up,Lee Brice,Memory I Don't Mess With,91,11,28,,,,
63,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),50,15,10,,,,
64,-,Gabby Barrett,I Hope,-,2,78,99,2020-01-12,78,2020-03-22
65,down,Justin Moore,We Didn't Have Much,36,27,6,,,,
66,-,Chris Lane,That's What Mamas Are For,-,66,1,,,,
67,-,Tainted Lyric,Mama Was Daddy Too,-,67,1,,,,
68,down,Chris Stapleton,You Should Probably Leave,39,5,25,,,,
69,-,Jon Wayne Hatfield,Strong Woman,-,69,1,,,,
70,down,Morgan Wallen,Sand in My Boots,62,3,17,75,2021-01-17,71,2021-01-24
71,-,Sydney Mack,Dark Horse,-,71,1,,,,
72,-,Big & Rich,Save a Horse (Ride a Cowboy),-,20,1,,,,
73,down,Maren Morris,The Bones,41,4,77,76,2019-12-22,50,2020-01-12
74,up,Carly Pearce,Next Girl,94,42,17,,,,
75,-,Cassadee Pope,What The Stars See (feat. Karen Fairchild & Lindsay Ell),-,75,1,,,,
76,down,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,64,62,2,,,,
77,up,Darius Rucker,Wagon Wheel,85,25,53,,,,
78,-,Sugarland,Mother,-,64,4,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,73,21,2019-10-06,9,2019-10-13
80,down,Luke Combs,Beer Never Broke My Heart,14,5,60,70,2019-10-06,41,2019-11-17
81,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,1,77,7,2019-10-06,7,2019-10-06
82,up,Miranda Lambert,Bluebird,95,4,69,,,,
83,-,Sydney Mack,Medicine,-,83,1,,,,
84,-,Lauren Alaina,Like My Mother Does,-,82,3,,,,
85,-,マルティナ・マクブライド,In My Daughter's Eyes,-,83,3,,,,
86,-,Gary Allan,Temptation,-,86,1,,,,
87,-,Royale Lynn,His & Hers,-,87,1,,,,
88,up,Chris Stapleton,Broken Halos,90,26,35,,,,
89,down,Darius Rucker,Beers and Sunshine,88,1,38,,,,
90,-,Taylor Swift,The Best Day,-,74,3,,,,
91,down,Blake Shelton,God's Country,74,3,75,99,2019-10-13,93,2019-11-24
92,-,崔維斯崔特,Smoke In a Bar,-,56,3,,,,
93,down,Matt Cooper,Ain't Met Us Yet,30,5,3,,,,
94,-,Dolly Parton,Light of a Clear Blue Morning,-,85,1,,,,
95,down,Thomas Rhett,Where We Grew Up,67,67,2,,,,
96,down,Morgan Wallen,More than My Hometown,78,1,54,40,2020-04-26,40,2020-04-26
97,down,Willie Nelson,Always On My Mind,75,60,2,,,,
98,-,Morgan Wallen,Cover Me Up,-,5,73,,,,
99,down,Coffey Anderson,Mr Red White and Blue,68,2,44,,,,
100,-,Florida Georgia Line,Long Live,-,3,26,,,,
