Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Church,Stick That in Your Country Song,2,1,2,,,,
2,up,Jason Aldean,Got What I Got,7,2,23,85,2019-10-20,85,2019-10-20
3,down,Luke Bryan,One Margarita,1,1,17,72,2020-03-22,72,2020-03-22
4,up,Dixie Chicks,March March,23,4,2,,,,
5,down,Sam Hunt,Hard to Forget,3,2,22,92,2020-05-03,92,2020-05-03
6,up,Miranda Lambert,Bluebird,6,4,29,,,,
7,up,Morgan Wallen,Chasin' You,9,6,35,,,,
8,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",8,1,14,47,2020-04-05,47,2020-04-05
9,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,30,65,2019-12-15,21,2019-12-22
10,-,Lee Greenwood,God Bless The U.S.A.,-,6,2,,,,
11,down,Gabby Barrett,I Hope,5,2,35,99,2020-01-12,78,2020-03-22
12,up,Florida Georgia Line,I Love My Country,17,10,15,,,,
13,up,Lee Brice,One of Them Girls,14,1,13,61,2020-04-19,61,2020-04-19
14,down,Luke Combs,Does To Me (feat. Eric Church),13,5,29,79,2020-05-03,79,2020-05-03
15,down,Maren Morris,The Bones,12,4,35,76,2019-12-22,50,2020-01-12
16,-,Tyler Childers,Lady May,-,16,1,,,,
17,-,Lee Greenwood,God Bless the U.S.A.,-,17,3,,,,
18,up,Justin Moore,Why We Drink,18,16,18,,,,
19,up,Morgan Wallen,More than My Hometown,41,1,12,40,2020-04-26,40,2020-04-26
20,down,Chris Stapleton,Tennessee Whiskey,16,4,35,,,,
21,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,15,5,35,,,,
22,up,Luke Combs,Beer Never Broke My Heart,27,5,35,70,2019-10-06,41,2019-11-17
23,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,10,26,,,,
24,up,Old Dominion,One Man Band,39,1,35,52,2019-10-06,49,2019-10-27
25,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,2,,,,
26,down,Brett Young,Lady,22,4,10,,,,
27,up,Coffey Anderson,Mr Red White and Blue,61,2,9,,,,
28,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,7,31,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,12,77,2020-04-26,77,2020-04-26
30,down,Maddie & Tae,Die From A Broken Heart,25,9,28,,,,
31,up,Blake Shelton,God's Country,32,3,35,99,2019-10-13,93,2019-11-24
32,down,Luke Combs,Six Feet Apart,21,1,10,91,2020-05-03,91,2020-05-03
33,up,Morgan Wallen,Cover Me Up,40,5,35,,,,
34,down,Keith Urban,God Whispered Your Name,20,6,19,,,,
35,down,Chris Janson,Done,26,18,22,,,,
36,down,Morgan Wallen,Whiskey Glasses,29,4,35,,,,
37,-,Koe Wetzel,Sundy or Mundy,-,37,1,,,,
38,up,Kane Brown,Worldwide Beautiful,64,2,5,,,,
39,down,Breland,My Truck (feat. Sam Hunt) [Remix],34,17,9,,,,
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,35,7,2019-10-06,7,2019-10-06
41,down,Ashley McBryde,One Night Standards,36,21,28,,,,
42,up,Brothers Osborne,All Night,44,12,8,,,,
43,-,Chris Young,If That Ain't God,-,16,1,,,,
44,up,Luke Combs,Lovin' on You,59,9,8,,,,
45,down,LOCASH,One Big Country Song,42,25,9,,,,
46,down,Luke Combs,Beautiful Crazy,38,10,35,,,,
47,up,Kenny Chesney,Here and Now,58,15,19,,,,
48,down,Blanco Brown,The Git Up,46,7,35,47,2019-10-27,47,2019-10-27
49,down,Zac Brown Band,The Man Who Loves You the Most,11,1,4,,,,
50,down,Breland,My Truck,43,25,22,,,,
51,down,Parker McCollum,Pretty Heart,47,11,20,,,,
52,down,Luke Combs,Even Though I'm Leaving,35,2,35,48,2019-10-06,34,2019-11-17
53,down,Jon Pardi,Ain't Always the Cowboy,50,29,6,,,,
54,down,Scotty McCreery,In Between,31,31,10,,,,
55,up,Little Big Town,"Wine, Beer, Whiskey",93,3,13,,,,
56,up,Lady Antebellum,Champagne Night (From Songland),66,1,12,35,2020-04-19,35,2020-04-19
57,-,Mitchell Tenpenny,Broken Up,-,28,1,,,,
58,-,Home Free,God Bless the USA,-,58,1,,,,
59,up,Cole Swindell,Single Saturday Night,72,3,5,,,,
60,up,Old Dominion,Some People Do,81,39,11,,,,
61,up,Kelsea Ballerini,Track Four,74,2,15,85,2020-03-29,85,2020-03-29
62,-,Toby Keith,American Soldier,-,11,1,,,,
63,-,Martina McBride,Independence Day,-,43,2,,,,
64,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),62,46,12,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,35,21,2019-10-06,9,2019-10-13
66,down,Russell Dickerson,Home Sweet,51,51,2,,,,
67,-,Tyler Childers,Feathered Indians,-,52,18,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),53,12,35,,,,
69,down,Gabby Barrett,The Good Ones,60,1,12,,,,
70,down,Luke Combs,Better Together,52,2,35,60,2019-11-10,36,2019-11-17
71,-,Billy Currington,Seaside,-,11,1,,,,
72,down,Kelsea Ballerini,Track Eight,68,25,9,,,,
73,down,Dixie Chicks,Gaslighter,65,1,12,61,2020-03-08,61,2020-03-08
74,down,Country Music Ensemble,The Dance,56,12,9,,,,
75,down,Darius Rucker,Wagon Wheel,63,25,32,,,,
76,down,Country Music Ensemble,Friends in Low Places,67,41,6,,,,
77,down,Travis Denning,After a Few,48,21,29,,,,
78,-,Toby Keith,Made in America,-,78,1,,,,
79,up,Russell Dickerson,Love You Like I Used To,99,6,9,,,,
80,-,Brooks & Dunn,Only in America,-,63,1,,,,
81,down,Rascal Flatts,How They Remember You,4,4,3,,,,
82,-,Old Dominion,Never Be Sorry,-,82,1,,,,
83,-,Morgan Wallen,This Bar,-,12,25,,,,
84,down,Luke Bryan,Knockin' Boots,49,12,27,95,2019-10-06,95,2019-10-06
85,up,Jameson Rodgers,Some Girls,92,15,4,,,,
86,-,Brett Young,In Case You Didn't Know,-,21,31,,,,
87,-,Johnny Cash,Ragged Old Flag,-,42,2,,,,
88,-,Leaving Austin,American Avenue (feat. Cassadee Pope),-,88,1,,,,
89,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,21,1,,,,
90,-,Lee Greenwood,America the Beautiful,-,90,1,,,,
91,-,Tim McGraw,I Called Mama,-,3,8,,,,
92,-,Hawks and Doves,The Dangerous Ones,-,92,1,,,,
93,-,Tyler Childers,Whitehouse Road,-,43,4,,,,
94,-,Brad Paisley,No I in Beer,-,14,7,,,,
95,-,Niko Moon,GOOD TIME,-,2,10,,,,
96,-,Ingrid Andress,Waste of Lime,-,88,1,,,,
97,down,Carrie Underwood,Drinking Alone,55,12,34,,,,
98,-,Lee Greenwood,God Bless America,-,86,1,,,,
99,down,Lindsay Ell,wAnt me back,69,64,2,,,,
100,-,Brantley Gilbert,Hard Days,-,4,4,,,,
