Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,12,,,,
2,up,Jelly Roll,NEED A FAVOR,2,1,27,,,,
3,up,Morgan Wallen,Last Night,3,1,19,,,,
4,-,Mitch Rossell,Son,-,4,1,,,,
5,down,Jelly Roll,Save Me (with Lainey Wilson),4,1,5,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,2,15,,,,
7,down,Kane Brown,Thank God,6,1,40,,,,
8,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,8,1,,,,
9,up,Morgan Wallen,Thought You Should Know,9,1,55,,,,
10,up,Jelly Roll,Halfway To Hell,46,2,2,,,,
11,down,Luke Combs,Love You Anyway,8,3,18,,,,
12,down,Tyler Hubbard,Dancin’ In The Country,10,8,29,,,,
13,down,Bailey Zimmerman,Religiously,12,7,11,,,,
14,down,Zach Bryan,Something in the Orange (Z&E's Version),11,4,56,,,,
15,down,Lainey Wilson,Heart Like A Truck,7,1,45,,,,
16,down,Morgan Wallen,One Thing At A Time,15,1,28,,,,
17,down,Bailey Zimmerman,Rock and A Hard Place,16,1,53,,,,
18,up,Jordan Davis,Next Thing You Know,18,8,44,,,,
19,down,HARDY & Lainey Wilson,wait in the truck,13,1,42,,,,
20,up,Austin Brown,Hers Ain't Mine,42,20,3,,,,
21,down,Kane Brown,Bury Me in Georgia (Single Edit),19,7,10,,,,
22,down,Chris Stapleton,Tennessee Whiskey,17,4,187,,,,
23,down,Morgan Wallen,Wasted on You,14,1,126,45,2021-01-17,45,2021-01-17
24,down,Jason Aldean,Try That In A Small Town,22,1,4,,,,
25,down,Zach Bryan,Oklahoma Smokeshow,20,16,25,,,,
26,down,Megan Moroney,Tennessee Orange,21,8,41,,,,
27,up,Lainey Wilson,Watermelon Moonshine,27,1,19,,,,
28,down,Morgan Wallen,You Proof,25,1,57,,,,
29,up,Will Dempsey,Beat You There,29,4,24,,,,
30,down,Cole Swindell,Drinkaby,28,17,20,,,,
31,up,Drew Baldridge,Can She Have This Dance,44,18,5,,,,
32,down,Cody Johnson,Human,24,11,35,,,,
33,down,Morgan Wallen,Whiskey Glasses,26,4,185,,,,
34,up,Tim McGraw,Standing Room Only,35,10,14,,,,
35,down,Luke Bryan,But I Got A Beer In My Hand,33,14,5,,,,
36,up,Jon Pardi,Your Heart Or Mine,39,28,8,,,,
37,down,Old Dominion,Memory Lane,30,8,23,,,,
38,down,Taylor Swift,Never Grow Up,31,21,26,,,,
39,down,Morgan Wallen,Last Night,36,28,17,,,,
40,down,Morgan Wallen,Cowgirls (feat. Ernest),34,10,15,,,,
41,-,Cooper Alan,To the Bar,-,41,1,,,,
42,down,Morgan Wallen,Chasin' You,37,6,163,,,,
43,-,Carrie Underwood,Take Me Out,-,43,1,,,,
44,down,Cody Johnson,'Til You Can't,38,1,96,,,,
45,up,Luke Combs,The Kind of Love We Make,45,1,52,,,,
46,down,スコット・マクリーリー,It Matters To Her,40,33,28,,,,
47,down,Cole Swindell,She Had Me At Heads Carolina,32,1,61,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),41,2,18,18,2021-02-21,18,2021-02-21
49,-,Danae Hays,Rode Hard,-,42,1,,,,
50,down,Chris Stapleton,Starting Over,48,1,144,,,,
51,down,Chris Stapleton,Joy of My Life,47,12,106,,,,
52,up,Tyler Childers,All Your'n,80,14,48,,,,
53,down,Zach Bryan,Something in the Orange,43,16,48,,,,
54,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),53,10,22,,,,
55,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,15,1,,,,
56,-,Brian Kelley,See You Next Summer,-,56,2,,,,
57,-,Carrie Underwood,Out Of That Truck,-,19,5,,,,
58,down,Chris Stapleton,You Should Probably Leave,49,5,133,,,,
59,-,Gabby Barrett,Glory Days,-,59,1,,,,
60,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,1,,,,
61,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",91,34,15,,,,
62,down,Jake Owen,On the Boat Again,23,23,3,,,,
63,down,Morgan Wallen,Sand in My Boots,51,3,125,75,2021-01-17,71,2021-01-24
64,up,Jelly Roll,Dancing With The Devil,76,64,2,,,,
65,up,Corey Kent,Something's Gonna Kill Me,75,65,2,,,,
66,down,Lee Ann Womack,I Hope You Dance,50,4,43,,,,
67,down,Taylor Swift,You Belong With Me (Taylor’s Version),66,15,9,,,,
68,up,Warren Zeiders,Pretty Little Poison,83,12,8,,,,
69,down,Walker Hayes,Fancy Like,52,1,105,,,,
70,-,Kaylee Rose,Love Makes You Blind,-,35,10,,,,
71,down,Morgan Wallen,More than My Hometown,56,1,150,40,2020-04-26,40,2020-04-26
72,-,Colbie Caillat,Pretend,-,72,1,,,,
73,-,Jessie Murph & Maren Morris,Texas,-,73,1,,,,
74,-,Ty March. & Kingery,Fall Again,-,74,1,,,,
75,-,Kimberly Perry,If I Die Young Pt. 2,-,41,3,,,,
76,down,Dylan Scott,This Town's Been Too Good to Us,59,59,2,,,,
77,-,Keith Urban,Wild Hearts,-,24,38,,,,
78,up,Jelly Roll,Church,78,78,2,,,,
79,down,Old Dominion,I Should Have Married You,61,27,8,,,,
80,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),57,2,98,,,,
81,-,Kaylin Roberson,Fish to Fry,-,81,1,,,,
82,-,Phillip Good & Johnny Walker,Bad Boyz,-,82,1,,,,
83,-,Dylan Scott,Good Times Go by Too Fast,-,48,3,,,,
84,down,Jelly Roll,Unlive (with Yelawolf),72,61,4,,,,
85,-,Kameron Marlowe,I Can Lie (The Truth Is),-,85,1,,,,
86,down,Morgan Wallen,I Wrote The Book,64,4,17,,,,
87,-,Dax,What It's Like to Be a Man,-,6,8,,,,
88,down,Hailey Whitters,Everything She Ain’t,55,15,18,,,,
89,down,Ashley McBryde,Light On In The Kitchen,63,27,13,,,,
90,down,Morgan Wallen,Ain’t That Some,54,5,14,,,,
91,-,Luke Combs,Better Together,-,2,154,60,2019-11-10,36,2019-11-17
92,down,Thomas Rhett,Angels (Don’t Always Have Wings),88,69,3,,,,
93,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,75,2,,,,
94,up,Jelly Roll,Hold On Me,95,94,2,,,,
95,down,Luke Combs,Beautiful Crazy,67,10,170,,,,
96,up,Zac Brown Band,Chicken Fried,99,74,2,,,,
97,down,Ella Langley & Koe Wetzel,That's Why We Fight,77,69,6,,,,
98,down,Brooks & Dunn,Neon Moon,96,4,44,,,,
99,-,Restless Road,Last Rodeo,-,94,1,,,,
100,-,Bryan Martin,We Ride,-,21,16,,,,
