Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Don't Think Jesus,8,1,2,,,,
2,up,Walker Hayes,AA,2,1,23,,,,
3,down,Cody Johnson,'Til You Can't,1,1,38,,,,
4,down,Cole Swindell & Lainey Wilson,Never Say Never,3,3,23,,,,
5,up,Walker Hayes,Fancy Like,5,1,47,,,,
6,up,Dax,Dear Alcohol,6,6,7,,,,
7,up,Luke Combs,Doin' This,20,2,24,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,13,1,3,,,,
9,up,Morgan Wallen,Wasted on You,11,1,68,45,2021-01-17,45,2021-01-17
10,-,Luke Combs,Tomorrow Me,-,5,1,,,,
11,up,Morgan Wallen,Sand in My Boots,17,3,67,75,2021-01-17,71,2021-01-24
12,up,Warren Zeiders,Wild Horse (717 Tapes),31,12,2,,,,
13,up,Chris Stapleton,Cold,15,1,41,,,,
14,up,ERNEST & Morgan Wallen,Flower Shops,18,5,17,,,,
15,up,Chris Stapleton,Tennessee Whiskey,21,4,129,,,,
16,down,Little Big Town,Hell Yeah,7,7,2,,,,
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,49,,,,
18,up,Jason Aldean,Trouble With A Heartbreak,37,3,15,,,,
19,-,Chayce Beckham,Doin' It Right,-,19,1,,,,
20,up,Parmalee,Take My Name,22,10,23,,,,
21,up,Chris Stapleton,You Should Probably Leave,23,5,75,,,,
22,up,Bailey Zimmerman,Fall In Love,28,4,11,,,,
23,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,2,40,,,,
24,up,HARDY,GIVE HEAVEN SOME HELL,32,5,75,,,,
25,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),34,20,39,,,,
26,up,スコット・マクリーリー,Damn Strait,30,13,26,,,,
27,down,Carrie Underwood,Ghost Story,10,4,6,,,,
28,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),35,10,13,,,,
29,up,Restless Road,Growing Old With You,40,2,14,,,,
30,down,Miranda Lambert,If I Was a Cowboy,9,9,28,,,,
31,up,Lee Brice,Soul,33,10,33,,,,
32,-,Chase McDaniel,Relapse,-,32,2,,,,
33,up,Chris Stapleton,Joy of My Life,47,12,48,,,,
34,up,Chris Stapleton,Starting Over,45,1,87,,,,
35,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,43,28,10,,,,
36,up,Morgan Wallen,Cover Me Up,79,5,114,,,,
37,down,Kane Brown,One Mississippi,24,4,36,,,,
38,down,Kelsea Ballerini,HEARTFIRST,12,12,3,,,,
39,up,Sam Hunt,23,41,15,33,,,,
40,-,Carrie Underwood,Crazy Angels,-,29,1,,,,
41,up,Blake Shelton,Come Back As A Country Boy,44,5,30,,,,
42,up,Morgan Wallen,Whiskey Glasses,48,4,127,,,,
43,up,Morgan Wallen,Chasin' You,46,6,107,,,,
44,-,Hunter Girl,Heartbreak Down,-,37,1,,,,
45,down,Old Dominion,No Hard Feelings,26,14,7,,,,
46,up,Tim McGraw,7500 OBO,56,28,8,,,,
47,up,Luke Combs,Forever After All,55,1,78,20,2020-11-01,20,2020-11-01
48,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),39,5,32,,,,
49,up,John Denver,"Take Me Home, Country Roads (Original Version)",64,27,3,,,,
50,up,Ryan Hurd & Maren Morris,Chasing After You,63,2,62,,,,
51,up,Avery Anna,Narcissist,53,4,19,,,,
52,down,Tyler Braden,Try Losing One,50,31,11,,,,
53,down,Jimmie Allen,Down Home,4,4,4,,,,
54,up,Eric Church,Heart on Fire,54,24,38,,,,
55,down,Parker McCollum,To Be Loved By You,25,12,46,,,,
56,down,Ashley Cooke & Brett Young,Never Til Now,38,8,4,,,,
57,up,Morgan Wallen,More than My Hometown,67,1,99,40,2020-04-26,40,2020-04-26
58,up,Brooks & Dunn,Neon Moon,69,4,34,,,,
59,up,Corey Kent,Wild as Her,61,19,7,,,,
60,down,Keith Urban,Wild Hearts,27,24,27,,,,
61,-,Zach Bryan,Something in the Orange,-,16,1,,,,
62,up,Gabby Barrett,The Good Ones,70,1,106,,,,
63,-,Jason Aldean,The State I'm In,-,62,1,,,,
64,down,Thomas Rhett,Half Of Me (feat. Riley Green),16,16,4,,,,
65,down,Gabby Barrett,Pick Me Up,36,14,18,,,,
66,-,Brett Eldredge,Songs About You,-,40,1,,,,
67,-,Jon Pardi,Last Night Lonely,-,14,7,,,,
68,-,Jason Aldean,Midnight And Missin' You,-,68,1,,,,
69,-,You Betcha Guy & Filmore,Drunk I Am,-,69,1,,,,
70,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,70,1,,,,
71,down,Thomas Rhett,Slow Down Summer,52,13,13,,,,
72,up,Chris Stapleton,Broken Halos,98,26,69,,,,
73,-,Jason Aldean,Your Mama,-,65,1,,,,
74,up,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),90,6,5,,,,
75,-,Jason Aldean,Ain't Enough Cowboy,-,74,1,,,,
76,down,Kidd G,People Talk,60,60,2,,,,
77,-,John Morgan,Right In The Middle (From “American Song Contest”),-,77,1,,,,
78,-,Chase McDaniel,Big City Small Town,-,78,1,,,,
79,-,Jason Aldean,Whiskey Me Away,-,13,10,,,,
80,up,Luke Combs,Beautiful Crazy,91,10,127,,,,
81,-,Maddie & Tae,Strangers,-,63,8,,,,
82,up,Darius Rucker,Wagon Wheel,84,25,81,,,,
83,-,Spencer Crandall,Made,-,9,27,,,,
84,-,Chase McDaniel,Better in a Glass,-,84,1,,,,
85,-,Chayce Beckham,23,-,1,8,,,,
86,up,Shania Twain,You're Still the One,93,25,12,,,,
87,-,Luke Combs,Better Together,-,2,126,60,2019-11-10,36,2019-11-17
88,up,Shania Twain,Man! I Feel Like a Woman!,99,30,7,,,,
89,-,Dolly Parton,He's Alive,-,84,4,,,,
90,up,Nelly & Florida Georgia Line,Lil Bit,95,1,73,,,,
91,up,CHASE WRIGHT,Wish You'd Miss Me,96,83,3,,,,
92,-,Clayton Shay,Good For Nuthin',-,92,1,,,,
93,down,Troy Cartwright,That's Why,77,39,6,,,,
94,down,Kane Brown,Leave You Alone,73,2,8,,,,
95,-,Brett Young,In Case You Didn't Know,-,21,95,,,,
96,-,Jason Aldean,Holy Water,-,96,1,,,,
97,down,Kameron Marlowe,Steady Heart,83,24,14,,,,
98,down,Carrie Underwood,Denim & Rhinestones,65,35,3,,,,
99,down,Miranda Lambert,Actin' Up,49,20,3,,,,
100,down,Walker Hayes,U Gurl,74,2,28,,,,
