Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,8,1,43,40,2020-04-26,40,2020-04-26
2,down,Morgan Wallen,Wasted on You,1,1,5,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,3,3,5,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,7 Summers,10,1,26,51,2020-08-23,51,2020-08-23
5,up,Morgan Wallen,Cover Me Up,28,5,66,,,,
6,up,Gabby Barrett,The Good Ones,7,1,43,,,,
7,up,Morgan Wallen,Whiskey Glasses,27,4,66,,,,
8,down,Chris Stapleton,Starting Over,6,1,24,,,,
9,up,Luke Bryan,Down to One,20,7,19,,,,
10,down,Luke Combs,Better Together,5,2,66,60,2019-11-10,36,2019-11-17
11,down,Niko Moon,GOOD TIME,9,2,41,,,,
12,up,Morgan Wallen,Chasin' You,38,6,66,,,,
13,up,Morgan Wallen,Somebody's Problem,19,2,12,84,2020-11-29,49,2021-01-17
14,up,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),56,8,2,,,,
15,down,Chris Stapleton,Tennessee Whiskey,11,4,66,,,,
16,down,Luke Combs,Forever After All,13,1,16,20,2020-11-01,20,2020-11-01
17,down,Thomas Rhett,What's Your Country Song,12,3,13,,,,
18,up,Morgan Wallen,Dangerous,36,18,5,,,,
19,down,Tim McGraw & Tyler Hubbard,Undivided,2,1,4,,,,
20,down,Eric Church,Hell of a View,16,2,19,,,,
21,down,Keith Urban,One Too Many,18,1,21,,,,
22,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),84,22,20,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,43,77,2020-04-26,77,2020-04-26
24,up,Morgan Wallen,This Bar,79,12,41,,,,
25,up,Parmalee & Blanco Brown,Just the Way,31,17,39,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,15,1,16,,,,
27,down,Brett Young,Lady,26,4,41,,,,
28,up,Morgan Wallen,Still Goin Down,33,2,12,92,2020-11-29,92,2020-11-29
29,-,Dan + Shay,Glad You Exist,-,5,1,,,,
30,down,Lee Brice,Soul,22,10,10,,,,
31,down,Kane Brown,Worship You,21,4,20,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],85,31,15,,,,
33,down,Darius Rucker,Beers and Sunshine,23,1,27,,,,
34,up,Morgan Wallen,Silverado for Sale,49,31,5,,,,
35,down,Lily Rose,Villain,17,1,8,,,,
36,down,Kelsea Ballerini,Track Eight,30,25,40,,,,
37,down,Lee Brice,One of Them Girls,25,1,44,61,2020-04-19,61,2020-04-19
38,down,Little Big Town,"Wine, Beer, Whiskey",29,3,44,,,,
39,up,Morgan Wallen,865,50,36,5,85,2021-01-17,85,2021-01-17
40,down,Jason Aldean,Got What I Got,34,2,54,85,2019-10-20,85,2019-10-20
41,up,Miranda Lambert,Settling Down,43,16,16,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,24,1,28,,,,
43,up,Eric Church,Heart on Fire,74,24,2,,,,
44,up,Elvie Shane,My Boy,47,15,22,,,,
45,-,Morgan Wallen,The Way I Talk,-,40,8,,,,
46,down,Sam Hunt,Breaking Up Was Easy in the 90's,41,10,17,,,,
47,-,Luke Combs & Billy Strings,The Great Divide,-,47,1,,,,
48,down,Luke Combs,Beautiful Crazy,39,10,66,,,,
49,up,Morgan Wallen,Warning,52,25,5,91,2021-01-17,91,2021-01-17
50,-,Morgan Wallen,Spin You Around,-,21,16,,,,
51,-,Morgan Wallen,Country A$$ Shit,-,51,4,,,,
52,up,Jake Owen,Made for You,54,6,5,,,,
53,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],37,1,29,,,,
54,up,Jason Aldean,Blame It on You,80,19,4,,,,
55,up,Morgan Wallen,Livin' the Dream,90,18,12,,,,
56,down,Chris Young & Kane Brown,Famous Friends,46,3,6,,,,
57,down,Larry Fleet,Where I Find God,35,7,23,,,,
58,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,32,4,,,,
59,down,Trey Lewis,Dicked Down in Dallas,32,1,10,,,,
60,-,Morgan Wallen,Neon Eyes,-,48,4,,,,
61,-,Eric Church,Lynyrd Skynyrd Jones,-,58,1,,,,
62,-,Carly Pearce,Should’ve Known Better,-,22,1,,,,
63,down,Chris Stapleton,You Should Probably Leave,44,5,13,,,,
64,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,64,1,,,,
65,down,Gabby Barrett,I Hope,40,2,66,99,2020-01-12,78,2020-03-22
66,-,Morgan Wallen,Beer Don't,-,66,3,,,,
67,down,Maren Morris,The Bones,48,4,66,76,2019-12-22,50,2020-01-12
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,1,66,7,2019-10-06,7,2019-10-06
69,-,Morgan Wallen,Wonderin' Bout the Wind,-,69,3,,,,
70,-,Morgan Wallen,Talkin' Tennessee,-,34,10,,,,
71,down,Lee Brice,Memory I Don't Mess With,58,11,17,,,,
72,up,Carly Pearce,Next Girl,92,42,10,,,,
73,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,1,61,65,2019-12-15,21,2019-12-22
74,down,Miranda Lambert,Bluebird,64,4,60,,,,
75,-,Clayton Shay,"Signed, Another Man",-,75,1,,,,
76,down,Chase Rice,Ride (feat. Macy Maloy),68,68,2,,,,
77,-,Leah Marie Mason,Far Boy,-,77,1,,,,
78,down,Luke Bryan,One Margarita,70,1,48,72,2020-03-22,72,2020-03-22
79,-,Morgan Wallen,Me on Whiskey,-,76,3,,,,
80,down,Miranda Lambert,Tequila Does,75,23,7,,,,
81,down,Coffey Anderson,Mr Red White and Blue,62,2,37,,,,
82,down,HARDY,GIVE HEAVEN SOME HELL,77,5,26,,,,
83,down,Chris Stapleton,Cold,66,1,20,,,,
84,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,72,3,,,,
85,-,Dolly Parton,5 to 9,-,85,1,,,,
86,down,Old Dominion,One Man Band,69,1,63,52,2019-10-06,49,2019-10-27
87,down,Parker McCollum,Pretty Heart,42,11,51,,,,
88,down,Blake Shelton,Minimum Wage,51,3,4,,,,
89,-,Morgan Wallen,Your Bartender,-,70,3,,,,
90,down,Chris Lane,"Big, Big Plans",60,28,30,,,,
91,up,Brothers Osborne,All Night,98,12,30,,,,
92,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,69,3,,,,
93,-,Morgan Wallen,Whiskey'd My Way,-,58,3,,,,
94,down,Blane Howard,Run It Back,61,61,2,,,,
95,down,Dustin Lynch,Momma's House,73,32,12,,,,
96,down,Blake Shelton,God's Country,65,3,66,99,2019-10-13,93,2019-11-24
97,-,Dolly Parton,9 To 5,-,73,7,,,,
98,-,Chris Stapleton,Joy of My Life,-,12,4,,,,
99,up,Brett Young,In Case You Didn't Know,100,21,59,,,,
100,-,Brothers Osborne,Stay a Little Longer,-,63,2,,,,
