Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zac Brown Band,The Man Who Loves You the Most,11,1,2,,,,
2,down,Luke Bryan,One Margarita,1,1,15,72,2020-03-22,72,2020-03-22
3,up,Sam Hunt,Hard to Forget,3,2,20,92,2020-05-03,92,2020-05-03
4,up,Miranda Lambert,Bluebird,5,4,27,,,,
5,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,5,33,,,,
6,up,Luke Bryan,Build Me a Daddy,29,6,2,,,,
7,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",6,1,12,47,2020-04-05,47,2020-04-05
8,up,Gabby Barrett,I Hope,14,2,33,99,2020-01-12,78,2020-03-22
9,down,Morgan Wallen,Chasin' You,7,6,33,,,,
10,down,Maren Morris,The Bones,8,4,33,76,2019-12-22,50,2020-01-12
11,up,Jason Aldean,Got What I Got,13,2,21,85,2019-10-20,85,2019-10-20
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,28,65,2019-12-15,21,2019-12-22
13,down,Luke Combs,Does To Me (feat. Eric Church),10,5,27,79,2020-05-03,79,2020-05-03
14,up,Lee Brice,One of Them Girls,18,1,11,61,2020-04-19,61,2020-04-19
15,up,Florida Georgia Line,I Love My Country,17,10,13,,,,
16,up,Chris Stapleton,Tennessee Whiskey,21,4,33,,,,
17,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),15,10,24,,,,
18,down,Kane Brown,Worldwide Beautiful,2,2,3,,,,
19,up,Justin Moore,Why We Drink,19,16,16,,,,
20,down,Luke Combs,Six Feet Apart,16,1,8,91,2020-05-03,91,2020-05-03
21,down,Keith Urban,God Whispered Your Name,20,6,17,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,33,7,2019-10-06,7,2019-10-06
23,up,Morgan Wallen,Whiskey Glasses,27,4,33,,,,
24,up,Brett Young,Lady,31,4,8,,,,
25,up,Maddie & Tae,Die From A Broken Heart,33,9,26,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,1,10,77,2020-04-26,77,2020-04-26
27,down,Blake Shelton,God's Country,26,3,33,99,2019-10-13,93,2019-11-24
28,up,Luke Combs,Beer Never Broke My Heart,28,5,33,70,2019-10-06,41,2019-11-17
29,up,Chris Janson,Done,32,18,20,,,,
30,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,7,29,,,,
31,up,Gabby Barrett,Footprints on the Moon,67,31,2,,,,
32,up,Old Dominion,One Man Band,34,1,33,52,2019-10-06,49,2019-10-27
33,up,Breland,My Truck (feat. Sam Hunt) [Remix],55,17,7,,,,
34,up,Scotty McCreery,In Between,40,31,8,,,,
35,up,Luke Combs,Even Though I'm Leaving,38,2,33,48,2019-10-06,34,2019-11-17
36,up,Luke Bryan,Knockin' Boots,51,12,25,95,2019-10-06,95,2019-10-06
37,up,Gone West,What Could've Been,74,37,15,,,,
38,up,Morgan Wallen,Cover Me Up,39,5,33,,,,
39,up,Luke Combs,Beautiful Crazy,46,10,33,,,,
40,up,Ashley McBryde,One Night Standards,42,21,26,,,,
41,down,Travis Denning,After a Few,30,21,27,,,,
42,down,Country Music Ensemble,The Dance,35,12,7,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,33,21,2019-10-06,9,2019-10-13
44,down,Morgan Wallen,More than My Hometown,41,1,10,40,2020-04-26,40,2020-04-26
45,up,Brothers Osborne,All Night,60,12,6,,,,
46,up,Breland,My Truck,61,25,20,,,,
47,up,Parker McCollum,Pretty Heart,52,11,18,,,,
48,down,Lady Antebellum,Champagne Night (From Songland),24,1,10,35,2020-04-19,35,2020-04-19
49,down,Carrie Underwood,Drinking Alone,45,12,32,,,,
50,down,Blanco Brown,The Git Up,48,7,33,47,2019-10-27,47,2019-10-27
51,up,Jon Pardi,Ain't Always the Cowboy,65,29,4,,,,
52,up,Jennifer Smestad,Half the Man,99,33,3,,,,
53,down,LOCASH,One Big Country Song,47,25,7,,,,
54,up,Luke Combs,Better Together,57,2,33,60,2019-11-10,36,2019-11-17
55,down,Diplo,Heartless (feat. Morgan Wallen),43,12,33,,,,
56,up,Kenny Chesney,Here and Now,59,15,17,,,,
57,down,Ingrid Andress,More Hearts Than Mine,56,7,33,,,,
58,-,Rascal Flatts,How They Remember You,-,4,1,,,,
59,down,Tim McGraw,I Called Mama,49,3,7,,,,
60,up,Darius Rucker,Wagon Wheel,62,25,30,,,,
61,down,Brantley Gilbert,Hard Days,4,4,3,,,,
62,down,Florida Georgia Line,Second Guessing (From Songland),44,1,5,,,,
63,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),53,46,10,,,,
64,down,Maren Morris,Just for Now,50,50,2,,,,
65,up,Country Music Ensemble,Friends in Low Places,77,41,4,,,,
66,up,Luke Bryan,What She Wants Tonight,84,1,29,64,2019-10-27,56,2019-11-03
67,-,Whiskey Myers,Stone,-,11,2,,,,
68,up,Kelsea Ballerini,Track Eight,71,25,7,,,,
69,-,Aaron Watson,Whisper My Name,-,54,1,,,,
70,-,Gabby Barrett,The Good Ones,-,1,10,,,,
71,up,Brett Young,In Case You Didn't Know,85,21,30,,,,
72,-,Coffey Anderson,Mr Red White and Blue,-,2,7,,,,
73,-,Dan + Shay,Speechless,-,8,31,87,2019-10-13,87,2019-10-13
74,up,Niko Moon,GOOD TIME,80,2,9,,,,
75,up,Sam Hunt,Kinfolks,81,3,32,64,2019-10-13,47,2019-10-20
76,-,"Hank Williams, Jr.","Take a Knee, Take a Hike",-,76,1,,,,
77,-,Morgan Wallen,Spin You Around,-,21,1,,,,
78,down,Morgan Wallen,This Bar,73,12,24,,,,
79,up,Little Big Town,"Wine, Beer, Whiskey",92,3,11,,,,
80,-,Luke Combs,She Got the Best of Me,-,31,30,,,,
81,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,22,8,,,,
82,up,Kip Moore,She's Mine,98,50,4,,,,
83,down,Kane Brown,Cool Again,72,3,9,90,2020-05-03,90,2020-05-03
84,up,Luke Combs,Lovin' on You,86,9,6,,,,
85,-,Darius Rucker,It Won't Be Like This for Long,-,76,1,,,,
86,-,George Strait,"Love Without End, Amen",-,73,1,,,,
87,-,Rodney Atkins,Watching You,-,65,1,,,,
88,-,Tyler Wood,Dad,-,63,1,,,,
89,-,Zac Brown Band,My Old Man,-,73,1,,,,
90,-,Lee Brice,Boy,-,76,1,,,,
91,-,Keith Urban,Song For Dad,-,76,1,,,,
92,down,Lady Antebellum,Need You Now,70,36,9,,,,
93,down,Kane Brown,Homesick,58,5,33,,,,
94,down,Lee Ann Womack,I Hope You Dance,79,4,11,,,,
95,-,Luke Combs,When It Rains It Pours,-,42,25,,,,
96,up,Jameson Rodgers,Some Girls,96,15,2,,,,
97,down,Trace Adkins,Mind on Fishin',36,36,3,,,,
98,down,Kane Brown,Heaven,76,39,31,,,,
99,down,Old Dominion,Some People Do,89,39,9,,,,
100,down,Kane Brown & John Legend,Last Time I Say Sorry,75,1,13,92,2020-03-29,55,2020-04-12
