Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,6,1,2,,,,
2,up,Jason Aldean,Got What I Got,2,2,32,85,2019-10-20,85,2019-10-20
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,21,77,2020-04-26,77,2020-04-26
4,down,Lee Brice,One of Them Girls,3,1,22,61,2020-04-19,61,2020-04-19
5,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,1,7,,,,
6,up,Luke Bryan,One Margarita,9,1,26,72,2020-03-22,72,2020-03-22
7,up,Morgan Wallen,More than My Hometown,8,1,21,40,2020-04-26,40,2020-04-26
8,up,Dan + Shay,I Should Probably Go To Bed,10,1,6,,,,
9,up,Chris Stapleton,Tennessee Whiskey,14,4,44,,,,
10,up,Eric Church,Crazyland,36,10,2,,,,
11,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",18,1,23,47,2020-04-05,47,2020-04-05
12,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,7,40,,,,
13,down,Morgan Wallen,7 Summers,5,1,4,51,2020-08-23,51,2020-08-23
14,down,Luke Combs,Lovin' on You,13,9,17,,,,
15,down,Maddie & Tae,Die From A Broken Heart,11,9,37,,,,
16,up,Parker McCollum,Pretty Heart,20,11,29,,,,
17,up,Jameson Rodgers,Some Girls,29,15,13,,,,
18,down,Morgan Wallen,Chasin' You,15,6,44,,,,
19,up,Miranda Lambert,Bluebird,21,4,38,,,,
20,down,Little Big Town,"Wine, Beer, Whiskey",17,3,22,,,,
21,up,Ashley McBryde,One Night Standards,27,21,37,,,,
22,down,Justin Moore,Why We Drink,16,16,27,,,,
23,up,Gabby Barrett,I Hope,26,2,44,99,2020-01-12,78,2020-03-22
24,up,Eric Church,Stick That in Your Country Song,25,1,11,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,1,39,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Cover Me Up,30,5,44,,,,
27,up,Maren Morris,The Bones,31,4,44,76,2019-12-22,50,2020-01-12
28,up,Brett Young,Lady,34,4,19,,,,
29,up,Coffey Anderson,Mr Red White and Blue,41,2,18,,,,
30,up,Gabby Barrett,The Good Ones,33,1,21,,,,
31,up,Luke Combs,Beautiful Crazy,42,10,44,,,,
32,up,Luke Combs,Better Together,62,2,44,60,2019-11-10,36,2019-11-17
33,down,Jon Pardi,Ain't Always the Cowboy,32,29,15,,,,
34,down,Darius Rucker,Beers and Sunshine,23,1,5,,,,
35,up,Florida Georgia Line,I Love My Country,40,10,24,,,,
36,down,Morgan Wallen,Whiskey Glasses,35,4,44,,,,
37,up,Luke Combs,Beer Never Broke My Heart,48,5,44,70,2019-10-06,41,2019-11-17
38,down,Sam Hunt,Hard to Forget,37,2,31,92,2020-05-03,92,2020-05-03
39,up,Niko Moon,GOOD TIME,54,2,19,,,,
40,up,Tyler Childers,Lady May,43,16,10,,,,
41,down,Keith Urban,God Whispered Your Name,38,6,28,,,,
42,up,HARDY,GIVE HEAVEN SOME HELL,53,5,7,,,,
43,up,Blake Shelton,God's Country,46,3,44,99,2019-10-13,93,2019-11-24
44,up,Kelsea Ballerini,Track Eight,57,25,18,,,,
45,-,Carly Pearce,Next Girl,-,42,1,,,,
46,up,Granger Smith,Hate You Like I Love You,79,46,2,,,,
47,up,Old Dominion,One Man Band,49,1,44,52,2019-10-06,49,2019-10-27
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,44,7,2019-10-06,7,2019-10-06
49,down,Tim McGraw,I Called Mama,22,3,17,,,,
50,up,Keith Urban,Tumbleweed,76,50,2,,,,
51,up,Cole Swindell,Single Saturday Night,51,3,14,,,,
52,up,Luke Combs,Even Though I'm Leaving,66,2,44,48,2019-10-06,34,2019-11-17
53,down,Breland,My Truck (feat. Sam Hunt) [Remix],52,17,18,,,,
54,up,Luke Combs,Six Feet Apart,65,1,19,91,2020-05-03,91,2020-05-03
55,down,Chris Janson,Done,47,18,31,,,,
56,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",50,35,5,,,,
57,down,Cooper Alan,New Normal,4,4,2,,,,
58,up,Cam,Till There's Nothing Left,98,43,7,,,,
59,up,Matt Stell,Everywhere But On,61,33,7,,,,
60,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,2,1,,,,
61,up,Brett Young,In Case You Didn't Know,81,21,39,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,44,21,2019-10-06,9,2019-10-13
63,up,Luke Combs,Does To Me (feat. Eric Church),64,5,38,79,2020-05-03,79,2020-05-03
64,down,Brothers Osborne,All Night,59,12,17,,,,
65,down,Priscilla Block,Just About Over You,44,4,5,,,,
66,up,Kip Moore,She's Mine,70,50,10,,,,
67,up,Luke Combs,When It Rains It Pours,92,42,32,,,,
68,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,31,1,,,,
69,up,Lady Antebellum,Champagne Night (From Songland),78,1,21,35,2020-04-19,35,2020-04-19
70,down,Blanco Brown,The Git Up,58,7,44,47,2019-10-27,47,2019-10-27
71,-,Larry Fleet,Where I Find God,-,7,1,,,,
72,up,Chris Lane,"Big, Big Plans",87,28,8,,,,
73,-,Bryan Martin,Lost,-,73,1,,,,
74,-,Dan + Shay,Speechless,-,8,35,87,2019-10-13,87,2019-10-13
75,up,Chris Stapleton,Broken Halos,94,26,17,,,,
76,down,Luke Combs,Hurricane,60,55,17,,,,
77,-,Spencer Crandall,My Person,-,39,4,,,,
78,-,Kelsea Ballerini,club (ballerini album version),-,78,1,,,,
79,down,Kane Brown,Worship You,39,4,4,,,,
80,-,Kane Brown,Homesick,-,5,35,,,,
81,down,Darius Rucker,Wagon Wheel,63,25,41,,,,
82,up,HARDY,TRUCK,93,82,2,,,,
83,down,Morgan Wallen,Talkin' Tennessee,69,34,8,,,,
84,down,Zac Brown Band,Chicken Fried,72,23,18,,,,
85,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,77,5,44,,,,
86,up,Whiskey Myers,Stone,91,11,7,,,,
87,down,Tyler Childers,Feathered Indians,80,52,27,,,,
88,-,Drew Jacobs,Way Back,-,88,1,,,,
89,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),24,24,3,,,,
90,-,Lee Brice,Rumor,-,38,27,,,,
91,-,Luke Combs,She Got the Best of Me,-,31,33,,,,
92,down,Parmalee & Blanco Brown,Just the Way,83,17,26,,,,
93,down,Maddie & Tae,Die From a Broken Heart (Acoustic),71,58,5,,,,
94,-,HARDY,A ROCK,-,49,1,,,,
95,down,Kane Brown,Heaven,86,39,38,,,,
96,-,Russell Dickerson,Love You Like I Used To,-,6,11,,,,
97,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,2,4,,,,
98,-,Brantley Gilbert,Hard Days,-,4,5,,,,
99,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),97,10,34,,,,
100,down,Alexandra Kay,I Kinda Don't,55,12,3,,,,
