Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Six Feet Apart,2,1,2,91,2020-05-03,91,2020-05-03
2,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,22,65,2019-12-15,21,2019-12-22
3,up,Luke Bryan,One Margarita,9,1,9,72,2020-03-22,72,2020-03-22
4,up,Brett Young,Lady,23,4,2,,,,
5,-,Martina McBride,Girls Like Me (From Songland),-,5,1,,,,
6,down,Sam Hunt,Hard to Forget,4,2,14,92,2020-05-03,92,2020-05-03
7,up,Maren Morris,The Bones,10,4,27,76,2019-12-22,50,2020-01-12
8,up,Morgan Wallen,Chasin' You,8,6,27,,,,
9,down,Gabby Barrett,I Hope,6,2,27,99,2020-01-12,78,2020-03-22
10,up,Luke Combs,Does To Me (feat. Eric Church),11,5,21,79,2020-05-03,79,2020-05-03
11,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",5,1,6,47,2020-04-05,47,2020-04-05
12,-,Tim McGraw,I Called Mama,-,3,1,,,,
13,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,10,18,,,,
14,up,Miranda Lambert,Bluebird,15,4,21,,,,
15,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,16,5,27,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,4,27,,,,
17,up,Old Dominion,One Man Band,21,1,27,52,2019-10-06,49,2019-10-27
18,down,Lady Antebellum,Champagne Night (From Songland),12,1,4,35,2020-04-19,35,2020-04-19
19,up,Jason Aldean,Got What I Got,35,2,15,85,2019-10-20,85,2019-10-20
20,down,Ingrid Andress,More Hearts Than Mine,18,7,27,,,,
21,up,Travis Denning,After a Few,25,21,21,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,27,7,2019-10-06,7,2019-10-06
23,up,Luke Combs,Beautiful Crazy,28,10,27,,,,
24,up,Lee Brice,One of Them Girls,36,1,5,61,2020-04-19,61,2020-04-19
25,up,Kenny Chesney,Here and Now,39,15,11,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,27,21,2019-10-06,9,2019-10-13
27,down,Luke Combs,Better Together,19,2,27,60,2019-11-10,36,2019-11-17
28,up,Keith Urban,God Whispered Your Name,31,6,11,,,,
29,down,Luke Combs,Beer Never Broke My Heart,26,5,27,70,2019-10-06,41,2019-11-17
30,up,Florida Georgia Line,I Love My Country,34,10,7,,,,
31,up,Luke Combs,Even Though I'm Leaving,33,2,27,48,2019-10-06,34,2019-11-17
32,up,Blake Shelton,God's Country,32,3,27,99,2019-10-13,93,2019-11-24
33,down,Morgan Wallen,Whiskey Glasses,30,4,27,,,,
34,up,Dixie Chicks,Julianna Calm Down,43,34,2,,,,
35,down,Morgan Wallen,More than My Hometown,22,1,4,40,2020-04-26,40,2020-04-26
36,down,Kane Brown & John Legend,Last Time I Say Sorry,29,1,7,92,2020-03-29,55,2020-04-12
37,up,Justin Moore,Why We Drink,45,16,10,,,,
38,up,Blanco Brown,The Git Up,38,7,27,47,2019-10-27,47,2019-10-27
39,up,Carrie Underwood,Drinking Alone,44,12,26,,,,
40,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),40,7,23,,,,
41,up,Lee Ann Womack,I Hope You Dance,98,4,5,,,,
42,down,Parmalee & Blanco Brown,Just the Way,41,17,15,,,,
43,up,Kane Brown,Homesick,47,5,27,,,,
44,up,Kenny Chesney,You Don’t Get To,70,44,2,,,,
45,up,Chris Janson,Done,62,18,14,,,,
46,up,Morgan Wallen,Cover Me Up,48,5,27,,,,
47,up,Maddie & Tae,Die From A Broken Heart,56,9,20,,,,
48,up,Michael Ray,Her World or Mine,55,48,21,,,,
49,-,Danielle Bradbery,Never Have I Ever,-,45,1,,,,
50,up,Eric Church,Monsters,51,35,27,,,,
51,up,Kelsea Ballerini,Track Four,54,2,8,85,2020-03-29,85,2020-03-29
52,down,Chris Young,Drowning,49,11,27,91,2019-10-20,91,2019-10-20
53,up,Ashley McBryde,One Night Standards,57,21,20,,,,
54,up,Brett Young,In Case You Didn't Know,61,21,25,,,,
55,down,Kacey Musgraves,Rainbow,7,3,15,80,2019-10-20,80,2019-10-20
56,down,Diplo,Heartless (feat. Morgan Wallen),50,12,27,,,,
57,up,Morgan Wallen,This Bar,59,12,18,,,,
58,down,Brett Young,Catch,46,30,27,,,,
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,1,4,77,2020-04-26,77,2020-04-26
60,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,16,17,,,,
61,down,Luke Combs,She Got the Best of Me,58,31,25,,,,
62,-,Jordan Davis,Almost Maybes,-,32,1,,,,
63,-,Cody Jinks,Loud and Heavy,-,45,3,,,,
64,down,Riley Green,I Wish Grandpas Never Died,52,6,27,85,2019-10-06,77,2019-10-13
65,down,Sam Hunt,Kinfolks,60,3,26,64,2019-10-13,47,2019-10-20
66,down,Dixie Chicks,Gaslighter,64,1,10,61,2020-03-08,61,2020-03-08
67,up,Luke Combs & Brooks & Dunn,"1, 2 Many",95,29,25,,,,
68,down,Rvshvd,Ballin',53,53,4,,,,
69,up,Kenny Chesney,Happy Does,75,69,2,,,,
70,down,Kane Brown,Cool Again,3,3,3,90,2020-05-03,90,2020-05-03
71,up,Darius Rucker,Wagon Wheel,94,25,24,,,,
72,up,Steven Curtis Chapman,"Together (We'll Get Through This) [feat. Brad Paisley, Tasha Cobbs Leonard & Lauren Alaina]",84,72,2,,,,
73,-,Sugarland,Mother,-,64,1,,,,
74,-,Taylor Swift,The Best Day,-,74,1,,,,
75,-,Taylor Swift,Never Grow Up,-,21,1,,,,
76,up,Luke Combs,When It Rains It Pours,83,42,23,,,,
77,-,Phil Vassar,Just Another Day In Paradise,-,77,1,,,,
78,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,1,12,88,2020-03-22,66,2020-03-29
79,down,Breland,My Truck,66,25,14,,,,
80,down,Brad Paisley,No I in Beer,63,14,4,,,,
81,-,Tim McGraw,Humble and Kind,-,9,5,,,,
82,-,Scotty McCreery,In Between,-,31,2,,,,
83,-,LOCASH,One Big Country Song,-,25,1,,,,
84,down,Dan + Shay,Speechless,79,8,27,87,2019-10-13,87,2019-10-13
85,-,Lauren Alaina,Like My Mother Does,-,82,1,,,,
86,-,マルティナ・マクブライド,In My Daughter's Eyes,-,83,1,,,,
87,-,Reba McEntire,What If,-,63,1,,,,
88,-,Riley Green,Better Than Me (Acoustic),-,88,1,,,,
89,down,Coffey Anderson,Mr Red White and Blue,80,2,3,,,,
90,-,The Band Perry,Mother Like Mine,-,85,1,,,,
91,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,91,1,,,,
92,-,Carrie Underwood,Mama's Song,-,84,1,,,,
93,down,Breland,My Truck (feat. Sam Hunt) [Remix],17,17,2,,,,
94,-,Luke Combs,Hurricane,-,55,13,,,,
95,-,Carter Winter,Higher On You,-,95,1,,,,
96,-,Russell Dickerson,Love You Like I Used To,-,6,5,,,,
97,-,Trace Adkins,You're Gonna Miss This,-,52,1,,,,
98,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),78,46,4,,,,
99,down,Gabby Barrett,Got Me (feat. Shane & Shane),73,73,2,,,,
100,down,Jordan Davis,Slow Dance in a Parking Lot,65,28,27,,,,
