Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily Rose,Villain,-,1,1,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,18,1,9,,,,
3,up,Luke Combs,Better Together,3,2,59,60,2019-11-10,36,2019-11-17
4,up,Chris Stapleton,Starting Over,4,1,17,,,,
5,up,Luke Combs,Forever After All,5,1,9,20,2020-11-01,20,2020-11-01
6,up,Charley Pride,Kiss an Angel Good Mornin',42,6,3,,,,
7,down,Trey Lewis,Dicked Down in Dallas,1,1,3,,,,
8,down,Morgan Wallen,More than My Hometown,6,1,36,40,2020-04-26,40,2020-04-26
9,up,Keith Urban,One Too Many,13,1,14,,,,
10,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,1,22,,,,
11,down,Gabby Barrett,The Good Ones,8,1,36,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,36,77,2020-04-26,77,2020-04-26
13,up,Eric Church,Doing Life With Me,19,13,2,,,,
14,down,Niko Moon,GOOD TIME,10,2,34,,,,
15,down,Thomas Rhett,What's Your Country Song,12,3,6,,,,
16,down,Morgan Wallen,7 Summers,2,1,19,51,2020-08-23,51,2020-08-23
17,down,Eric Church,Hell of a View,15,2,12,,,,
18,down,Elvie Shane,My Boy,16,15,15,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,4,59,,,,
20,down,Morgan Wallen,Still Goin Down,11,2,5,92,2020-11-29,92,2020-11-29
21,down,Larry Fleet,Where I Find God,20,7,16,,,,
22,up,Parker McCollum,Pretty Heart,24,11,44,,,,
23,-,Noah Schnacky,Every Girl I Ever Loved,-,23,1,,,,
24,down,Lee Brice,One of Them Girls,14,1,37,61,2020-04-19,61,2020-04-19
25,down,Dan + Shay,I Should Probably Go To Bed,22,1,21,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,59,7,2019-10-06,7,2019-10-06
27,down,Jason Aldean,Got What I Got,23,2,47,85,2019-10-20,85,2019-10-20
28,up,Little Big Town,"Wine, Beer, Whiskey",29,3,37,,,,
29,up,Jon Pardi,Ain't Always the Cowboy,30,29,30,,,,
30,up,Luke Bryan,Down to One,33,7,12,,,,
31,up,Gabby Barrett,I Hope,32,2,59,99,2020-01-12,78,2020-03-22
32,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,1,54,65,2019-12-15,21,2019-12-22
33,down,Chris Lane,"Big, Big Plans",28,28,23,,,,
34,down,Morgan Wallen,Somebody's Problem,26,2,5,84,2020-11-29,49,2021-01-17
35,down,Darius Rucker,Beers and Sunshine,31,1,20,,,,
36,up,Morgan Wallen,Cover Me Up,37,5,59,,,,
37,-,Country Music Ensemble,The Dance,-,12,12,,,,
38,up,Alabama,Christmas In Dixie,47,28,8,,,,
39,up,Luke Combs,Beautiful Crazy,40,10,59,,,,
40,down,Willie Nelson,Rainbow Connection,27,27,7,,,,
41,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,7,55,,,,
42,down,Morgan Wallen,Chasin' You,35,6,59,,,,
43,up,Brett Young,Lady,48,4,34,,,,
44,down,Morgan Wallen,Whiskey Glasses,38,4,59,,,,
45,down,Sam Hunt,Breaking Up Was Easy in the 90's,41,10,10,,,,
46,up,Morgan Wallen,Spin You Around,53,21,10,,,,
47,down,Miranda Lambert,Settling Down,44,16,9,,,,
48,up,Lee Brice,Memory I Don't Mess With,51,11,10,,,,
49,down,Kelsea Ballerini,Track Eight,45,25,33,,,,
50,-,Jamey Johnson,In Color,-,28,1,,,,
51,-,Jim Ranger,Last (The Voice Performance),-,51,1,,,,
52,up,Lady Antebellum,Champagne Night (From Songland),54,1,35,35,2020-04-19,35,2020-04-19
53,down,Kane Brown,Worship You,39,4,13,,,,
54,down,Maren Morris,The Bones,50,4,59,76,2019-12-22,50,2020-01-12
55,up,Lee Brice,Soul,90,10,3,,,,
56,down,Chris Stapleton,Cold,49,1,13,,,,
57,down,Russell Dickerson,Love You Like I Used To,46,6,26,,,,
58,up,Parmalee & Blanco Brown,Just the Way,78,17,32,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,58,21,2019-10-06,9,2019-10-13
60,-,Coffey Anderson,Mr Red White and Blue,-,2,30,,,,
61,-,Lee Brice,Save the Roses,-,36,1,,,,
62,up,Charley Pride,Is Anybody Goin' to San Antone,75,62,2,,,,
63,-,LeAnn Rimes,How Do I Live,-,63,1,,,,
64,up,Miranda Lambert,Bluebird,64,4,53,,,,
65,down,HARDY,GIVE HEAVEN SOME HELL,43,5,20,,,,
66,up,Charley Pride,Mountain of Love,74,66,2,,,,
67,-,Todd Cameron,Ruin My Truck,-,67,1,,,,
68,down,Blake Shelton,God's Country,63,3,59,99,2019-10-13,93,2019-11-24
69,up,Florida Georgia Line,Long Live,97,3,11,,,,
70,-,Ian Flanigan,Never Learn (The Voice Performance),-,70,1,,,,
71,up,Charley Pride,Roll On Mississippi,83,71,2,,,,
72,down,Luke Bryan,One Margarita,61,1,41,72,2020-03-22,72,2020-03-22
73,-,Matthew Ramsey,It's Christmas and We're Still Here,-,73,1,,,,
74,up,Charley Pride,Kaw-Liga (Live),87,74,2,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,14,88,2020-03-22,66,2020-03-29
76,down,Luke Combs,Lovin' on You,57,9,32,,,,
77,-,Luke Combs,When It Rains It Pours,-,42,42,,,,
78,-,Ian Flanigan,In Color (The Voice Performance),-,78,1,,,,
79,-,Elvie Shane,My Boy (My Girl Version),-,44,1,,,,
80,-,Lily Rose,Better Than That,-,80,1,,,,
81,down,Cody Jinks,Loud and Heavy,55,45,9,,,,
82,up,Chris Stapleton,You Should Probably Leave,82,5,6,,,,
83,-,Dustin Lynch,Momma's House,-,32,6,,,,
84,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,84,1,,,,
85,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,77,3,,,,
86,-,LeAnn Rimes,Blue,-,86,1,,,,
87,down,Charley Pride,Kiss An Angel Good Morning (Re-Recorded),86,86,2,,,,
88,-,Tonight I'm Garth Brooks,The Dance,-,65,3,,,,
89,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",80,35,20,,,,
90,-,Tanya Tucker,Bring My Flowers Now,-,9,6,,,,
91,-,Miranda Lambert,Tequila Does,-,23,3,,,,
92,-,Dierks Bentley,Gone,-,34,4,,,,
93,-,Andrew Jannakos,Gone Too Soon,-,93,1,,,,
94,down,Morgan Wallen,Livin' the Dream,56,18,5,,,,
95,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,95,1,,,,
96,-,Lauren Duski,Loved Me That Way,-,65,2,,,,
97,down,Tyler Childers,Lady May,62,16,23,,,,
98,-,Dan + Shay,Speechless,-,8,44,87,2019-10-13,87,2019-10-13
99,down,Florida Georgia Line,Lit This Year,60,11,5,,,,
100,down,Adam Hambrick,Between Me and the End of the World,21,21,2,,,,
