Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cole Swindell,She Had Me At Heads Carolina,1,1,19,,,,
2,up,David Morris,Dutton Ranch Freestyle,29,1,2,,,,
3,up,Morgan Wallen,You Proof,3,1,15,,,,
4,up,Luke Combs,The Kind of Love We Make,5,1,10,,,,
5,down,Kane Brown,Like I Love Country Music,2,2,15,,,,
6,up,Bailey Zimmerman,Rock and A Hard Place,7,1,11,,,,
7,up,Morgan Wallen,Wasted on You,8,1,84,45,2021-01-17,45,2021-01-17
8,up,Bailey Zimmerman,Fall In Love,9,4,27,,,,
9,up,Tyler Hubbard,5 Foot 9,12,7,14,,,,
10,-,Bailey Zimmerman,Where It Ends,-,2,1,,,,
11,down,Walker Hayes,Y'all Life,6,1,6,,,,
12,up,Luke Bryan,Country On,28,11,8,,,,
13,down,Drake Milligan,Kiss Goodbye All Night,4,4,3,,,,
14,up,Jackson Dean,Don’t Come Lookin’,14,9,16,,,,
15,down,Drake Milligan,Sounds Like Something I'd Do,10,10,7,,,,
16,up,Lee Brice,Soul,17,10,49,,,,
17,up,Chapel Hart,You Can Have Him Jolene,91,3,5,,,,
18,up,Chris Stapleton,Tennessee Whiskey,23,4,145,,,,
19,down,Chris Stapleton,Joy of My Life,16,12,64,,,,
20,down,Walker Hayes,Fancy Like,13,1,63,,,,
21,up,Jordan Davis,What My World Spins Around,32,5,9,,,,
22,down,Zach Bryan,Something in the Orange (Z&E's Version),21,4,14,,,,
23,up,Cody Johnson,'Til You Can't,26,1,54,,,,
24,down,Walker Hayes,AA,19,1,39,,,,
25,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),27,10,29,,,,
26,-,Chapel Hart,The Girls Are Back in Town,-,26,2,,,,
27,up,Thomas Rhett,Half Of Me (feat. Riley Green),40,16,10,,,,
28,down,スコット・マクリーリー,Damn Strait,24,13,42,,,,
29,down,Old Dominion,No Hard Feelings,18,14,23,,,,
30,up,Carly Pearce,What He Didn't Do,30,4,25,,,,
31,up,Morgan Wallen,Sand in My Boots,31,3,83,75,2021-01-17,71,2021-01-24
32,up,Ingrid Andress & Sam Hunt,Wishful Drinking,36,24,19,,,,
33,up,Parmalee,Take My Name,34,10,39,,,,
34,up,Jordan Davis,Next Thing You Know,62,8,2,,,,
35,up,Nate Smith,Whiskey On You,35,7,15,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,2,65,,,,
37,up,Mitchell Tenpenny,Truth About You,46,18,22,,,,
38,down,David Morris,Carrying Your Love,33,25,5,,,,
39,down,Dylan Scott,New Truck,15,15,26,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,44,30,13,,,,
41,up,Morgan Wallen,Whiskey Glasses,41,4,143,,,,
42,-,Kane Brown,Go Around,-,42,1,,,,
43,-,Blake Shelton,No Body,-,13,1,,,,
44,down,Chris Stapleton,You Should Probably Leave,42,5,91,,,,
45,up,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),47,4,9,,,,
46,up,Chris Stapleton,Starting Over,53,1,103,,,,
47,up,Luke Combs,Forever After All,54,1,93,20,2020-11-01,20,2020-11-01
48,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),61,22,12,,,,
49,-,Tyler Hubbard,Dancin’ In The Country,-,8,1,,,,
50,down,Morgan Wallen,Thought You Should Know,48,1,15,,,,
51,-,Chayce Beckham,Keeping Me Up All Night,-,43,1,,,,
52,up,Gabby Barrett,Pick Me Up,70,14,33,,,,
53,down,Elle King,Worth A Shot (feat. Dierks Bentley),43,13,13,,,,
54,-,Brandon Davis,Wheels on the Truck,-,54,1,,,,
55,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,1,,,,
56,down,Luke Combs,Doin' This,49,2,40,,,,
57,down,Olivia Newton-John,"I Love You, I Honestly Love You",11,11,2,,,,
58,-,Riley Roth,When God Made You My Mother,-,43,1,,,,
59,up,Jo Dee Messina,"Heads Carolina, Tails California",76,51,3,,,,
60,down,Justin Moore,With A Woman You Love,51,45,9,,,,
61,down,Jon Pardi,Last Night Lonely,58,14,23,,,,
62,down,Drake Milligan,Over Drinkin' Under Thinkin',37,37,3,,,,
63,down,John Denver,"Take Me Home, Country Roads (Original Version)",59,27,17,,,,
64,up,Zach Bryan,Oklahoma Smokeshow,79,16,4,,,,
65,-,Chapel Hart,You Can Have Him Jolene,-,38,3,,,,
66,-,Jimmie Allen,Down Home,-,4,9,,,,
67,up,Luke Combs,Better Together,82,2,138,60,2019-11-10,36,2019-11-17
68,-,Luke Combs,Beautiful Crazy,-,10,139,,,,
69,up,Corey Kent,Wild as Her,96,19,20,,,,
70,down,John Rich,Progress,22,1,5,,,,
71,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,56,45,5,,,,
72,down,Cole Swindell & Lainey Wilson,Never Say Never,39,3,39,,,,
73,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,41,,,,
74,down,Morgan Wallen,More than My Hometown,71,1,114,40,2020-04-26,40,2020-04-26
75,down,Darius Rucker,Wagon Wheel,45,25,96,,,,
76,down,Shania Twain,You're Still the One,52,25,16,,,,
77,down,Olivia Newton-John,If You Love Me (Let Me Know),20,20,2,,,,
78,-,Eric Church,Kiss Her Goodbye,-,78,1,,,,
79,-,Jimmie Allen,Best Shot,-,42,6,,,,
80,-,Eric Church,Lone Wolf,-,80,1,,,,
81,-,Tyler Hubbard,Inside And Out,-,81,1,,,,
82,-,Shaylen,What If I Don't,-,82,1,,,,
83,up,Drew Green,Good Ol' Man,95,5,19,,,,
84,up,HARDY,GIVE HEAVEN SOME HELL,90,5,88,,,,
85,-,Trey Lewis,How Bout We Don't,-,85,1,,,,
86,-,Austin Forman,I'm Gonna Try (Kayla’s Song),-,86,1,,,,
87,-,Chapel Hart,The Girls Are Back in Town (Radio Version),-,87,1,,,,
88,-,Jimmie Allen,be alright,-,88,1,,,,
89,-,Lakeview,LOSER,-,89,1,,,,
90,-,Lindsay James,I Can't Unlove You,-,90,1,,,,
91,-,Casee Allen & Neal McCoy,I Blame It All on My Roots,-,91,1,,,,
92,down,Morgan Wallen,Chasin' You,74,6,122,,,,
93,-,Tyler Hubbard,I'm The Only One,-,93,1,,,,
94,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,72,28,24,,,,
95,down,ERNEST & Morgan Wallen,Flower Shops,63,5,33,,,,
96,up,Dax,Dear Alcohol (feat. Elle King),98,96,2,,,,
97,down,Ashley Cooke,getting into,55,55,2,,,,
98,down,Dylan Scott,Can't Have Mine,50,8,8,,,,
99,down,Dierks Bentley,Gold,77,9,4,,,,
100,-,Jimmie Allen & Nelly,Good Times Roll,-,1,15,,,,
