Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Keith,Don't Let the Old Man In,7,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,7,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,9,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,22,,,,
5,up,Chris Stapleton,White Horse,6,1,12,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,9,2,32,,,,
7,up,Jelly Roll,NEED A FAVOR,8,1,44,,,,
8,up,Lara Trump,I Won't Back Down,47,8,2,,,,
9,down,Luke Combs,Fast Car,5,1,29,,,,
10,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),16,10,2,,,,
11,down,Morgan Wallen,Last Night,10,1,36,,,,
12,down,Lainey Wilson,Watermelon Moonshine,11,1,36,,,,
13,up,Zach Bryan,Something in the Orange (Z&E's Version),15,4,73,,,,
14,down,Bailey Zimmerman,Religiously,12,7,28,,,,
15,up,Walker Hayes,Good With Me,38,15,7,,,,
16,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),34,12,4,,,,
17,up,Toby Keith,Don't Let the Old Man In,35,12,2,,,,
18,down,Jason Aldean,Try That In A Small Town,13,1,21,,,,
19,up,HARDY,TRUCK BED,19,4,2,,,,
20,up,Morgan Wallen,Everything I Love,21,6,27,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,4,204,,,,
22,down,Tyler Childers,In Your Love,18,5,11,,,,
23,up,Oliver Anthony Music,I Want to go Home,26,3,9,,,,
24,down,Kane Brown,I Can Feel It,14,14,3,,,,
25,up,Morgan Wallen,Thought You Should Know,30,1,72,,,,
26,up,Chayce Beckham,23,33,1,17,,,,
27,down,Luke Combs,Love You Anyway,22,3,35,,,,
28,down,HARDY & Lainey Wilson,wait in the truck,25,1,59,,,,
29,down,Warren Zeiders,Pretty Little Poison,23,12,25,,,,
30,down,Lainey Wilson,Heart Like A Truck,29,1,62,,,,
31,up,Nate Smith,World on Fire,37,14,16,,,,
32,up,Jelly Roll,Halfway To Hell,43,2,18,,,,
33,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,21,7,,,,
34,up,Zach Bryan,Something in the Orange,62,16,63,,,,
35,down,Kane Brown,Thank God,24,1,57,,,,
36,down,Taylor Swift,Love Story (Taylor's Version),31,2,35,18,2021-02-21,18,2021-02-21
37,up,Chris Stapleton,Think I'm In Love With You,42,11,5,,,,
38,up,Luke Bryan,But I Got A Beer In My Hand,40,14,22,,,,
39,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),39,14,17,,,,
40,up,Morgan Wallen,Wasted on You,48,1,143,45,2021-01-17,45,2021-01-17
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),36,15,25,,,,
42,up,Chris Stapleton,Joy of My Life,44,12,123,,,,
43,up,Cody Johnson,The Painter,65,9,9,,,,
44,up,Parker McCollum,Burn It Down,80,14,16,,,,
45,up,Zach Bryan,Oklahoma Smokeshow,52,16,42,,,,
46,down,Jordan Davis,Next Thing You Know,41,8,61,,,,
47,up,Morgan Wallen,Cowgirls (feat. Ernest),54,10,32,,,,
48,up,Morgan Wallen,Whiskey Glasses,64,4,202,,,,
49,up,Lil Durk,Stand By Me (feat. Morgan Wallen),51,6,18,,,,
50,up,Diplo & Jessie Murph,Heartbroken (Jessie's Version),75,47,5,,,,
51,-,Walker Hayes,AA,-,1,57,,,,
52,up,Dustin Lynch,Stars Like Confetti,77,43,3,,,,
53,up,Zach Bryan,Spotless (feat. The Lumineers),53,21,7,,,,
54,up,Tyler Childers,All Your'n,87,14,65,,,,
55,-,Cody Webb,Don't Grow Up Too Fast,-,55,1,,,,
56,-,Jason Aldean,Whiskey Drink,-,55,1,,,,
57,-,Dylan Scott,I'll Be a Bartender,-,57,1,,,,
58,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),17,17,3,,,,
59,-,Hayden Coffman,Take the Lonely,-,58,2,,,,
60,down,Dylan Scott,Can't Have Mine,59,8,20,,,,
61,down,Oliver Anthony Music,Aint Gotta Dollar,50,2,9,,,,
62,down,Dylan Schneider,Ain't Missin' You,32,32,6,,,,
63,-,Walker Hayes,Fancy Like,-,1,112,,,,
64,up,Chris Stapleton,You Should Probably Leave,71,5,150,,,,
65,down,Alexandra Kay,She Stayed,60,60,2,,,,
66,-,Blake Shelton,God's Country,-,3,127,99,2019-10-13,93,2019-11-24
67,up,Chris Stapleton,Starting Over,91,1,160,,,,
68,-,Tanya Tucker,Bring My Flowers Now,-,9,7,,,,
69,-,Morgan Wallen,You Proof,-,1,66,,,,
70,-,Cooper Alan,Never Not Remember You,-,7,10,,,,
71,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,47,2,,,,
72,down,Tim McGraw,Standing Room Only,58,10,30,,,,
73,down,Will Dempsey,Beat You There,55,4,38,,,,
74,down,Kane Brown,Bury Me in Georgia (Single Edit),46,7,27,,,,
75,up,Walker Hayes,Taylor Swift,94,75,2,,,,
76,down,Dan + Shay,Bigger Houses,61,23,7,,,,
77,up,Tyler Hubbard,Dancin’ In The Country,92,8,45,,,,
78,down,Bailey Zimmerman,Rock and A Hard Place,56,1,70,,,,
79,down,Cody Webb,If Daddy Didn't Have a Truck,27,27,3,,,,
80,-,Colbie Caillat,I'll Be Here,-,57,3,,,,
81,-,Tyler Hubbard,Back Then Right Now,-,29,3,,,,
82,down,Shenandoah & Luke Combs,Two Dozen Roses,2,2,3,,,,
83,-,Whiskey Myers,Stone,-,11,46,,,,
84,-,Reba McEntire,Seven Minutes In Heaven,-,2,1,,,,
85,-,Oliver Anthony Music,Rich Mans Gold,-,10,6,,,,
86,down,Toby Keith,Should've Been a Cowboy,66,4,3,,,,
87,-,Abby Anderson,The Reason I Stay,-,87,1,,,,
88,-,Old Dominion,Memory Lane,-,8,34,,,,
89,-,Russell Dickerson,God Gave Me A Girl,-,46,5,,,,
90,-,Morgan Wallen,I Wrote The Book,-,4,32,,,,
91,down,Zach Bryan,Sun to Me,89,59,13,,,,
92,-,Gabby Barrett,Cowboy Back,-,92,1,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,31,88,2020-03-22,66,2020-03-29
94,-,Darius Rucker,Wagon Wheel,-,25,119,,,,
95,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),81,10,36,,,,
96,-,Jay Allen,Halfway House,-,96,1,,,,
97,-,Cole Swindell,She Had Me At Heads Carolina,-,1,73,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,9,73,,,,
99,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,13,5,,,,
100,down,Toby Keith,As Good As I Once Was,74,6,4,,,,
