Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trey Lewis,Dicked Down in Dallas,1,1,2,,,,
2,up,Morgan Wallen,7 Summers,22,1,18,51,2020-08-23,51,2020-08-23
3,down,Luke Combs,Better Together,2,2,58,60,2019-11-10,36,2019-11-17
4,down,Chris Stapleton,Starting Over,3,1,16,,,,
5,down,Luke Combs,Forever After All,4,1,8,20,2020-11-01,20,2020-11-01
6,down,Morgan Wallen,More than My Hometown,5,1,35,40,2020-04-26,40,2020-04-26
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,1,35,77,2020-04-26,77,2020-04-26
8,up,Gabby Barrett,The Good Ones,10,1,35,,,,
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,21,,,,
10,up,Niko Moon,GOOD TIME,13,2,33,,,,
11,down,Morgan Wallen,Still Goin Down,7,2,4,92,2020-11-29,92,2020-11-29
12,down,Thomas Rhett,What's Your Country Song,8,3,5,,,,
13,up,Keith Urban,One Too Many,20,1,13,,,,
14,up,Lee Brice,One of Them Girls,21,1,36,61,2020-04-19,61,2020-04-19
15,up,Eric Church,Hell of a View,23,2,11,,,,
16,down,Elvie Shane,My Boy,15,15,14,,,,
17,up,Chris Stapleton,Tennessee Whiskey,18,4,58,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,9,1,8,,,,
19,-,Eric Church,Doing Life With Me,-,13,1,,,,
20,up,Larry Fleet,Where I Find God,25,7,15,,,,
21,-,Adam Hambrick,Between Me and the End of the World,-,21,1,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,24,1,20,,,,
23,down,Jason Aldean,Got What I Got,17,2,46,85,2019-10-20,85,2019-10-20
24,up,Parker McCollum,Pretty Heart,28,11,43,,,,
25,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),19,7,54,,,,
26,down,Morgan Wallen,Somebody's Problem,14,2,4,84,2020-11-29,49,2021-01-17
27,up,Willie Nelson,Rainbow Connection,36,27,6,,,,
28,up,Chris Lane,"Big, Big Plans",41,28,22,,,,
29,down,Little Big Town,"Wine, Beer, Whiskey",27,3,36,,,,
30,up,Jon Pardi,Ain't Always the Cowboy,34,29,29,,,,
31,up,Darius Rucker,Beers and Sunshine,33,1,19,,,,
32,up,Gabby Barrett,I Hope,32,2,58,99,2020-01-12,78,2020-03-22
33,up,Luke Bryan,Down to One,42,7,11,,,,
34,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,1,53,65,2019-12-15,21,2019-12-22
35,up,Morgan Wallen,Chasin' You,37,6,58,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,58,7,2019-10-06,7,2019-10-06
37,down,Morgan Wallen,Cover Me Up,31,5,58,,,,
38,up,Morgan Wallen,Whiskey Glasses,43,4,58,,,,
39,down,Kane Brown,Worship You,29,4,12,,,,
40,down,Luke Combs,Beautiful Crazy,35,10,58,,,,
41,up,Sam Hunt,Breaking Up Was Easy in the 90's,44,10,9,,,,
42,-,Charley Pride,Kiss an Angel Good Mornin',-,6,2,,,,
43,up,HARDY,GIVE HEAVEN SOME HELL,60,5,19,,,,
44,up,Miranda Lambert,Settling Down,49,16,8,,,,
45,up,Kelsea Ballerini,Track Eight,51,25,32,,,,
46,down,Russell Dickerson,Love You Like I Used To,30,6,25,,,,
47,up,Alabama,Christmas In Dixie,55,28,7,,,,
48,up,Brett Young,Lady,54,4,33,,,,
49,up,Chris Stapleton,Cold,53,1,12,,,,
50,down,Maren Morris,The Bones,48,4,58,76,2019-12-22,50,2020-01-12
51,up,Lee Brice,Memory I Don't Mess With,57,11,9,,,,
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,57,21,2019-10-06,9,2019-10-13
53,-,Morgan Wallen,Spin You Around,-,21,9,,,,
54,up,Lady Antebellum,Champagne Night (From Songland),65,1,34,35,2020-04-19,35,2020-04-19
55,down,Cody Jinks,Loud and Heavy,45,45,8,,,,
56,down,Morgan Wallen,Livin' the Dream,38,18,4,,,,
57,down,Luke Combs,Lovin' on You,56,9,31,,,,
58,up,Cody Johnson & Reba McEntire,Dear Rodeo,82,28,4,,,,
59,-,Chris Stapleton,Devil Always Made Me Think Twice,-,59,3,,,,
60,down,Florida Georgia Line,Lit This Year,11,11,4,,,,
61,up,Luke Bryan,One Margarita,66,1,40,72,2020-03-22,72,2020-03-22
62,up,Tyler Childers,Lady May,70,16,22,,,,
63,up,Blake Shelton,God's Country,67,3,58,99,2019-10-13,93,2019-11-24
64,down,Miranda Lambert,Bluebird,58,4,52,,,,
65,up,Russell Dickerson,It's About Time (feat. Florida Georgia Line),72,56,4,,,,
66,down,Chuck Wicks,Old with You,61,61,2,,,,
67,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,63,3,,,,
68,-,Granger Smith,Diesel (feat. Earl Dibbles Jr.),-,68,1,,,,
69,down,Maddie & Tae,Die From A Broken Heart,52,9,49,,,,
70,down,Morgan Wallen,This Bar,59,12,36,,,,
71,-,Blake Shelton,All About Tonight,-,71,1,,,,
72,-,Tim McGraw,It Wasn't His Child,-,72,1,,,,
73,-,Travis Tritt,Anymore,-,45,2,,,,
74,-,Charley Pride,Mountain of Love,-,66,1,,,,
75,-,Charley Pride,Is Anybody Goin' to San Antone,-,62,1,,,,
76,down,Thomas Rhett,Christmas in the Country,26,8,8,,,,
77,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),16,15,2,,,,
78,up,Parmalee & Blanco Brown,Just the Way,100,17,31,,,,
79,-,Old Dominion,One Man Band,-,1,57,52,2019-10-06,49,2019-10-27
80,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",69,35,19,,,,
81,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,15,,,,
82,down,Chris Stapleton,You Should Probably Leave,68,5,5,,,,
83,-,Charley Pride,Roll On Mississippi,-,71,1,,,,
84,down,Luke Dick,Polyester (feat. Miranda Lambert),77,77,3,,,,
85,up,Kane Brown,Heaven,87,39,49,,,,
86,-,Charley Pride,Kiss An Angel Good Morning (Re-Recorded),-,86,1,,,,
87,-,Charley Pride,Kaw-Liga (Live),-,74,1,,,,
88,-,Eric Church,Through My Ray-Bans,-,7,6,,,,
89,-,Randall King,Around Forever,-,89,1,,,,
90,-,Lee Brice,Soul,-,10,2,,,,
91,down,Jameson Rodgers,Some Girls,76,15,27,,,,
92,-,Sturgill Simpson,Tennessee,-,92,1,,,,
93,down,Chris Stapleton,Broken Halos,81,26,21,,,,
94,-,Jake Owen,Made for You,-,6,1,,,,
95,down,Brett Young,In Case You Didn't Know,62,21,52,,,,
96,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,31,10,,,,
97,down,Florida Georgia Line,Long Live,63,3,10,,,,
98,-,Matt Stell,Prayed for You,-,5,21,83,2019-10-06,72,2019-10-13
99,down,Tim McGraw,Humble and Kind,50,9,15,,,,
100,-,Sturgill Simpson,You Can Have the Crown,-,100,1,,,,
